﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
681.217,27.5,77.9,14.5,-0.4,0.3,0,0,0,0,0,0,0,82.2,1,90,15.76,15.5,80.5,0,0.8,36.2,1271.6,1419,8,-7.2,-5,19.8,15,250,0,39.4
681.353,26.7,78.4,14.5,-0.2,0.6,0.2,0,0,0,0,0,-2.7,82.6,1,90,16.53,16.22,81.5,0,0.8,42.6,1276.1,1631,9,-2.3,5.5,25.7,15.8,252.1,0,38.3
681.485,18.9,77,14.5,-0.2,0.9,0,0,0,0,0,0,-2.3,82.9,1,90,15.63,14.93,68.9,0,0.8,44.6,1240.3,1809,11,-0.2,4,20.5,16.9,250.4,0,37.6
681.651,0,56.1,14.5,-0.9,1.6,0,0,0,0,0,0,-2.3,84.2,1,90,15.07,14.56,49.3,0,0,38.4,1205.5,1951,11,1.2,4.7,12.3,18.4,186,0,36.5
681.775,0,33.3,14.5,-6.9,1.6,0,0,0,0,0,0,-2,83.8,1,90,14.57,14.56,21.4,0,0,21,1026.4,2031,12,1.7,2.6,2.1,11.6,90.3,0,54.3
681.904,0,16.5,14.5,-10.2,1.3,0,0,0,0,0,0,0,82.2,0,90,13.74,13.45,11.8,-5.4,-3.1,11.7,972.9,2025,12,-5,-10.5,1.1,-6.4,5.5,0,48.9
682.022,0,11.8,14.5,-11.1,1,0,0,0,0,0,0,0,81.9,0,90,12.83,12.49,11.7,-5.4,-3.1,8.6,938.1,1912,12,-18.4,-24.7,3.1,-3,4.4,0,48.1
682.145,0,11.5,14.5,-11,0.7,0,0,0,0,0,0,0,81.5,0,90,12.43,12.19,11.9,-5.4,-3.1,7.6,968.8,1739,13,0,0,2.9,-1.9,0,0,48.3
682.281,0,11.5,14.5,-10.9,0.6,0,0,0,0,0,0,0,81.9,0,90,12.56,12.65,12.1,-5.4,-2.3,6.8,960.9,1540,13,0,0,2.9,-2.2,0,0,48.8
682.417,0,11.7,14.5,-10.8,0.5,0,0,0,0,0,0,0,81.9,0,90,16.52,16.42,12.3,-4.7,-2.3,6.1,932,1355,13,0,0,2.6,-6,0,0,49.1
682.560,0.4,11.9,14.5,-10.7,0.4,0,0,0,0,0,0,0,81.9,0,90,26.72,28.57,14.3,-4.7,-2.3,5.4,914.1,1137,13,0,0,2.2,7.5,23.3,0,50.2
682.701,10.3,24.4,14.5,-7.7,0.2,0,0,0,0,0,0,0,82,0,90,33.37,35.06,50.6,-3.9,-1.6,9.2,890.1,760,13,0,0,9.1,14.2,69.9,0,53.6
682.864,18.4,49.6,14.5,-2.9,0.2,0,0,0,0,0,0,0,82,3,90,33.77,40.64,47.8,0,0.8,14.9,807.9,939,13,0,0,7.5,-6.8,114.7,0,57.9
683.000,24.5,50.1,14.5,-3.1,0.2,0,0,0,0,0,0,0,82.4,3,90,26.19,25.68,50.8,0,0.8,14.7,886.6,934,14,0,0,7.3,1.9,143.3,0,57.3
683.147,25.3,53.9,14.5,-2.4,0.3,0,0,0,0,0,0,0,82.9,3,90,17.5,18.77,60.9,0,0.8,16.9,904.1,875,14,0,0,8.6,12.4,169.9,0,51.5
683.285,25.3,70.3,14.5,-0.9,0.3,0,0,0,0,0,0,0,83.5,3,88,14,14.9,69.3,0,0.8,20.4,830.8,898,14,0,0,12.7,10.5,217.2,0,46.9
683.418,26.9,75.4,14.5,-0.5,0.3,0,0,0,0,0,0,0,82.2,3,88,12.76,13.62,74.5,0,0.8,23.3,803.5,943,14,-6.9,-9.5,15.4,10.9,234.6,0,46.4
683.560,32.5,75.4,14.5,0,0.3,0.4,0,0,0,0,0,0,82,3,88,12.12,12.76,83.2,0,0.8,26.1,1002.4,986,15,-9.7,-20,22.8,10.9,232.1,0,43.9
683.697,35.8,82.4,14.5,0.2,0.4,0.9,0,0,0,0,0,0,82.2,3,88,12.78,13.02,103.5,0,0.8,30.7,1171.4,1017,16,-11.5,-18.9,30,10.9,251.1,0,40.9
683.829,80.7,88.9,14.5,0.4,0.5,3.3,0,0,0,0,0,0,81.9,3,88,14.2,14.35,161,0,0.8,45.1,1228.8,1040,16,-6.5,-9,37.4,10.5,259.6,0,95.4
683.987,99.6,93.3,14.5,0.6,0.7,7.6,0,0,0,0,0,0,80.8,3,88,15.07,15.82,161,0,0.8,57.6,1440.8,1081,17,-3.7,0,63.5,10.5,275.6,0,95.7
684.127,99.6,97.9,14.5,0.8,0.9,9.4,0,0,0,0,0,0,82.4,3,88,14.79,14.87,161,0,0.8,61.8,1725.1,1140,17,-4.9,-2,69.4,10.9,293.1,0,95.1
684.261,99.6,99.5,14.5,1,1.1,9.8,0,0,0,0,0,0,84,3,88,14.53,14.41,161,0,0.8,66.6,1875.2,1193,18,-3.3,-3,71.1,10.9,300.1,0,95.1
684.405,99.6,101.5,14.5,1.3,1.5,10.2,0,0,0,0,0,0,83.7,3,88,15.87,15.22,162.4,0,0.8,72.2,1878.4,1243,19,2.3,0.5,72.5,10.9,307.9,0,95.8
684.545,99.6,103.8,14.5,1.7,1.8,10.6,0,0,0,0,0,0,83.1,3,88,16.98,17.12,163.8,0,0.8,79.2,1825.4,1284,19,6.5,17.5,74.4,10.5,315,0,95.9
684.702,99.6,106.1,14.5,2,2.1,10.9,0,0,0,0,0,0,82.8,3,88,16.32,15.47,165.6,0,0.8,85.2,1878.5,1338,20,7.5,14.5,75.9,10.9,322.4,0,95.8
684.828,99.6,108.9,14.5,2.4,2.6,11.1,0,0,0,0,0,0,81.7,3,88,15.86,15.09,167.5,0,0.8,91.6,1965.1,1395,21,8.3,16.6,77.4,12,333,0,95.9
684.961,99.6,111.5,14.5,2.8,3,11.4,0,0,0,0,0,0,83.5,3,88,16,14.5,169,0,0.8,97.1,2015.3,1441,22,10.6,13.1,78.8,12,342.5,0,95.9
685.091,99.6,113.8,14.5,3.2,3.3,11.6,0,0,0,0,0,0,83.7,3,88,15.4,14.58,170.7,0,0.8,102.5,2074,1492,22,10.3,15,80.3,12,351.5,0,95.2
685.246,99.6,116.5,14.5,3.6,3.8,11.9,0,0,0,0,0,0,82.8,3,88,15.59,14.66,173,0,0.8,108.2,2187.2,1550,23,12.8,17.6,81,12,361.4,0,95.2
685.384,99.6,119.8,14.5,4.1,4.3,12.2,0,0,0,0,0,0,83.7,3,88,15.03,14.54,175.8,0,0.8,115.3,2333.4,1621,24,12.3,17.8,81.1,12.4,375.2,0,95.8
685.529,99.6,122.9,14.5,4.6,4.7,12.5,0,0,0,0,0,0,83.8,3,88,15,14.44,178.6,0,0.8,121.8,2472.9,1690,25,13.3,17.1,81,12,385.3,0,95.9
685.660,99.6,126.4,14.5,5.1,5.3,12.9,0,0,0,0,0,0,83.7,3,88,14.94,15.5,181.4,0,0.8,128.7,2478.7,1760,26,13.7,21.1,81,12,398.2,0,96.6
685.808,99.6,130.5,14.5,5.8,6,13.1,0,0,0,0,0,0,84,3,88,14.89,14.44,183.3,0,0.8,134.5,2554.6,1820,27,14,16.6,81,10.5,409.2,0,95.9
685.942,99.6,135.6,14.5,6.6,6.7,13.5,0,0,0,0,0,0,84,3,88,14.63,14.63,186.3,0,0.8,142.2,2616.4,1882,28,13.5,16.3,81,9.8,427.5,0,95.8
686.087,99.6,142.7,14.5,7.7,7.8,13.9,0,0,0,0,0,0,84,3,86,14.63,14.33,189.3,0,0.8,150.1,2612.7,1959,29,12.9,13.5,81,8.2,460.7,0,95.9
686.229,99.6,150.8,14.5,8.9,9.1,14.2,0,0,0,0,0,0,83.8,3,86,14.48,14.79,191.4,0,0.8,157.5,2582,2023,30,11.2,13.7,81,7.9,502.5,0,95.1
686.365,99.6,158.9,14.5,10.3,10.4,14.5,0,0,0,0,0,0,86.5,3,86,14.3,14.07,193.1,0,0.8,163,2532,2105,31,8.8,10.5,81,7.5,523.8,0,95.9
686.504,99.6,166.2,14.5,11.5,11.9,14.9,0,0,0,0,0,0,83.3,3,86,14.2,14.31,194.7,0,0.8,164,2512.1,2184,32,6,8.1,81,6,531.5,0,80.6
686.635,99.6,174.6,14.5,13.1,13.3,15.3,0,0,0,0,0,0,84,3,86,14.01,13.91,196,0,0.8,165.1,2412.5,2251,34,2.7,4.1,81.1,5.2,541.3,0,53
686.852,99.6,178.8,14.5,13.8,14.2,15.6,0,0,0,0,0,0,80.8,3,86,14.15,14.18,197.9,0,0,168.4,2371.3,2345,35,-0.4,2.5,81,4.5,545,0,47.1
686.986,99.6,182.8,14.5,14.6,15,16.1,0,0,0,0,0,0,78.9,3,86,14.01,14.08,200.6,0,0,177.6,2278.9,2480,37,-4.6,-1.8,81,3.8,537.7,0,43.3
687.129,99.6,183.6,14.5,14.6,15.3,16.4,0,0,0,0,0,0,84.7,3,86,13.88,13.88,203.2,0,0,183.9,2264.5,2569,39,-7.4,-4.3,81,4.9,535.6,0,49.5
687.262,99.6,185.5,14.5,15.3,16.1,17.4,0,0,0,0,0,0,87,3,86,13.48,13.58,204.1,0,0,189.8,2207.5,2664,40,-8.8,-5.3,81,5.2,532.6,0,42.4
687.398,99.6,188.5,14.5,16,16.5,17.7,0,0,0,0,0,0,83.5,3,86,13.14,12.96,206,0,0,197.3,2062.3,2767,41,-10.1,-7.7,81.1,7.9,563.5,0,43.6
687.531,99.6,188.6,14.5,16,16.4,18.1,0,0,0,0,0,0,85.8,3,86,12.46,12.36,208.1,0,0,206.4,1899.4,2881,43,-12.4,-10.5,81,7.9,566.8,0,44.3
687.671,99.6,193.9,14.5,16.7,16.9,18.2,0,0,0,0,0,0,74.8,3,86,12.71,12.58,210.2,0,0,215,1798.7,2988,44,-11.1,-8.9,81,7.9,580,0,41.4
687.811,99.6,193.7,14.5,16.3,16.5,18.2,0,0,0,0,0,0,67.5,3,86,12.63,12.45,210.2,0,0,225,1674.3,3076,46,-12.2,-9.8,81,8.2,580.6,0,45.9
687.939,99.6,200.6,14.5,16.9,17,18.2,0,0,0,0,0,0,61.9,3,86,12.63,12.55,210.1,0,0,232.5,1600.8,3174,47,-12.6,-11.5,81,8.2,596.2,0,40.6
688.072,99.6,198,14.5,16.3,16.3,18.2,0,0,0,0,0,0,99.1,3,86,12.48,12.52,210,0,0,240.5,1543.3,3284,48,-14,-11,81,8.2,592,0,50.9
688.209,99.6,201.2,14.5,16.9,17.1,18.2,0,0,0,0,0,0,88.4,3,86,12.63,12.19,210,0,0,247.2,1515.8,3384,50,-14.2,-14.6,81,8.2,601.1,0,43.2
688.354,99.6,197.4,14.5,16.8,16.9,18.2,0,0,0,0,0,0,69.2,3,86,12.88,12.71,210,0,0,255.8,1512.9,3496,52,-12.3,-13.2,81,8.2,595.7,0,46.5
688.490,99.6,193.1,14.5,16.5,16.8,18.2,0,0,0,0,0,0,73.7,3,86,12.59,12.36,208.6,0,0,263.8,1551.1,3572,53,-13.2,-13.7,81,9,590.3,0,46.1
688.641,99.6,191.9,14.5,17,17.3,18.2,0,0,0,0,0,0,90.5,3,86,12.73,12.89,206.4,0,0,269.5,1615.2,3679,55,-11.4,-12.1,80.9,9,590.5,0,44
688.789,82.6,182.2,14.5,16.9,17,18.2,0,0,0,0,0,0,68.3,3,86,12.94,12.94,204.1,0,0,275.5,1683.4,3795,56,-10.6,-10.3,81,9,571.1,0,47
688.938,65.3,171.5,14.5,16.7,16.7,18.2,0,0,0,0,0,0,68.8,3,86,12.96,13.05,182.8,0,0,270.8,1898.3,3895,58,-9.3,-7.2,81,9.4,557.6,0,46.6
689.083,45.4,172.6,14.5,16.5,16.5,17.9,0,0,0,0,0,0,90.5,3,86,12.89,12.76,148.2,0,0,232.7,1993.1,3971,59,-7.5,-5.9,81,6,545.8,0,42.5
689.209,19.8,149,14.5,12.4,17.7,9.7,0,0,0,0,0,0,91.1,3,86,12.66,12.43,132.9,0,0,210.3,2113.1,4061,60,-7.7,-6.2,20.5,10.5,504.3,0,30.7
689.352,0,91.3,14.5,2.3,13,1.1,0,0,0,0,0,0,87.4,3,86,13.14,12.98,80.8,0,0,150.6,2587.1,4018,61,-12,-5.8,13.1,18,311.1,0,29.1
689.513,0,48.7,14.5,-4.8,6.8,0,0,0,0,0,0,0,83.1,3,86,14.53,14.47,33,-0.8,0,82.9,2179.8,4090,61,-12,-6.3,8.2,22.9,165,0,27.8
689.640,0,12.1,14.5,-11.3,3.9,0,0,0,0,0,0,0,81.9,0,86,14.86,18.33,11.7,-3.1,-2.3,24.5,2413.7,3894,61,0,0,5.5,3.4,0,0,56.8
689.774,0,11.6,14.5,-11.4,2.6,0,0,0,0,0,0,0,82,0,86,36.87,39.52,11.2,-3.1,-2.3,16.2,2383,3681,60,0,0,5.3,2.6,0,0,55.1
689.911,0,11.3,14.5,-11.5,1.9,0,0,0,0,0,0,0,82.2,0,86,102.55,180.26,11.1,-3.9,-2.3,13.8,2305.9,3456,60,0,0,5,1.9,0,0,53.9
690.052,0,11.2,14.5,-11.4,1.4,0,0,0,0,0,0,0,82,0,86,196.31,234.95,11.1,-3.9,-2.3,12.8,2215.4,3252,60,0,0,4.7,1.9,0,0,52.7
690.192,0,10.8,14.5,-11.3,1.2,0,0,0,0,0,0,0,82.8,0,86,234.95,234.95,11.2,-4.7,-3.1,12,2122.2,3040,60,0,0,4.3,1.1,0,0,52.2
690.415,0,10.7,14.5,-11.1,1,0,0,0,0,0,0,0,84.7,0,86,234.95,234.95,11.3,-5.4,-3.1,11.3,1786.8,2823,60,0,0,4.1,0,0,0,51.4
690.551,0,11.1,14.5,-11,0.7,0,0,0,0,0,0,0,83.8,0,86,234.95,234.95,11.4,-5.4,-3.1,10.2,1105.8,2516,60,0,0,3.8,-0.4,0,0,50.1
690.693,0,11.4,14.5,-10.9,0.6,0,0,0,0,0,0,0,82.9,0,86,234.95,234.95,11.5,-5.4,-3.1,9.5,832.2,2338,60,0,0,3.6,-1.9,0,0,49.3
690.835,0,11.1,14.5,-11,0.5,0,0,0,0,0,0,0,83.1,0,86,234.95,234.95,11.4,-5.4,-3.1,9.4,861.8,2493,60,0,0,3.6,-0.8,0,0,49.7
690.983,0,11,14.5,-11,0.4,0,0,0,0,0,0,0,82.9,0,86,234.95,234.95,11.4,-5.4,-3.1,9.8,858,2511,59,0,0,3.8,-1.1,0,0,50.5
691.114,0,11.1,14.5,-11,0.4,0,0,0,0,0,0,0,82.9,5,86,234.95,234.95,11.4,-5.4,-3.1,9.8,857.5,2521,59,0,0,3.9,-1.1,0,0,49
691.237,0,11.2,14.5,-10.9,0.4,0,0,0,0,0,0,0,83.3,5,86,234.95,234.95,11.4,-5.4,-3.1,9.8,853.1,2508,59,0,0,3.9,-1.1,0,0,50
691.368,0,11.3,14.5,-10.9,0.4,0,0,0,0,0,0,0,83.1,5,86,234.95,234.95,11.4,-5.4,-3.1,9.8,850.4,2500,59,0,0,3.9,-1.1,0,0,49
691.501,0,11.4,14.5,-10.9,0.4,0,0,0,0,0,0,0,83.1,5,86,234.95,234.95,11.4,-5.4,-3.1,9.8,848.2,2494,58,0,0,3.9,-1.1,0,0,49
691.628,0,11.2,14.5,-10.9,0.3,0,0,0,0,0,0,0,82.9,5,86,234.95,234.95,11.4,-5.4,-3.1,9.7,859.7,2481,58,0,0,3.9,-1.1,0,0,49.9
691.757,0,11.3,14.5,-10.9,0.3,0,0,0,0,0,0,0,82.4,5,86,234.95,234.95,11.4,-5.4,-3.1,9.7,895.6,2473,58,0,0,3.9,-1.1,0,0,48.9
691.878,0,11.3,14.5,-10.9,0.3,0,0,0,0,0,0,0,82.9,5,86,234.95,234.95,11.4,-5.4,-3.1,9.7,923.2,2466,58,0,0,3.9,-1.1,0,0,48.8
692.012,0,11.3,14.5,-10.9,0.3,0,0,0,0,0,0,0,83.1,5,86,234.95,234.95,11.4,-5.4,-3.1,9.6,951.8,2460,58,0,0,3.9,-1.1,0,0,48.8
692.142,0,11.2,14.5,-10.9,0.3,0,0,0,0,0,0,0,82.9,5,86,234.95,234.95,11.4,-5.4,-3.1,9.6,981.3,2450,58,0,0,3.9,-1.1,0,0,48.4
692.271,0,11.2,14.5,-10.9,0.3,0,0,0,0,0,0,0,82.8,5,86,234.95,234.95,11.4,-5.4,-3.1,9.6,1014.7,2439,57,0,0,3.9,-1.1,0,0,49.7
