﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
725.313,31.4,66.6,14.5,-0.9,0.1,0,0,0,0,0,0,0,81.4,1,90,13.97,13.58,70.4,0,0.8,27.9,664.3,1332,7,-9.3,-14.3,15.6,13.9,213.7,0,47.6
725.438,32,74.1,14.5,-0.6,0.1,0,0,0,0,0,-2.7,0,80.5,1,90,14.27,14.5,79.3,0,0.8,36.2,785.5,1481,8,-8.5,-11.7,22.9,14.2,239.4,0,45.7
725.586,31.8,80.3,14.5,-0.1,0.3,0.3,0,0,0,0,-2.7,0,82.4,1,90,15.56,16.22,84.4,0,0.8,43.9,1207.2,1648,9,-3.5,-0.1,33.7,15.4,258.4,0,43.7
725.715,31.5,84.8,14.5,0.4,0.7,1.3,0,0,0,0,-2.7,0,82.9,1,90,15.76,15.53,94.6,0,0.8,54.6,1593.5,1914,11,0.1,3.5,39.4,15.8,274.7,0,56.4
725.852,30.9,89.4,14.5,1,1.2,1.6,0,0,0,0,-2.7,0,82.9,1,90,14.44,14.17,94.8,0,0.8,64.6,1613.1,2113,12,-1.7,-0.1,40.8,15.8,290.1,0,35.6
725.987,29.6,94.4,14.5,1.5,1.7,1.7,0,0,0,0,-2.7,0,82.6,1,90,14.4,14.48,94,0,0.8,73.5,1567.8,2356,13,-4.8,-2.7,42.4,7.1,300.1,0,23.3
726.143,27,91,14.5,1.2,1.8,1.4,0,0,0,0,-2.7,0,79.9,1,90,15.34,15.26,90.2,0,0,79.6,1694.7,2622,15,-2.4,1.3,33.6,16.5,296.5,0,22.7
726.348,19,71,14.5,-0.7,2.1,0,0,0,0,0,-2,0,83.8,1,90,14.4,14.76,66.2,-0.8,0,73.4,1521.1,2946,17,-1.1,0.8,17.5,17.2,241.9,0,27
726.496,0,52.5,14.5,-2.7,1.4,0,0,0,0,0,-1.7,0,83.8,1,90,15.07,14.81,44.8,-0.8,0,58.5,1042.7,3131,18,-1,2.2,13.2,21.4,181.1,0,26.4
726.633,0,23.6,14.5,-9.1,1.6,0,0,0,0,0,-1.3,0,80.8,1,90,14.4,13.45,18.6,-2.3,-0.8,31.6,662.8,3206,19,-1.9,-8.1,3,35.2,81.9,0,51.5
726.772,0,12.6,14.5,-11.1,1.2,0,0,0,0,0,0,0,81.2,0,90,12.71,12.45,11.2,-4.7,-3.1,16.5,681.4,3105,19,0,0,3.2,0.4,0,0,52.5
726.917,0,10.8,14.5,-11.2,0.9,0,0,0,0,0,0,0,81.9,0,90,12.99,19.24,11.3,-4.7,-3.1,12.1,748.6,2907,19,0,0,4.7,0.4,0,0,51.4
727.056,0,10.9,14.5,-11.1,0.8,0,0,0,0,0,0,0,81.9,0,90,22.49,36.98,11.3,-5.4,-3.1,11,778.5,2721,19,0,0,4.3,-0.4,0,0,50.6
727.196,0,11.1,14.5,-11,0.7,0,0,0,0,0,0,0,82.2,0,90,37.66,79.23,11.4,-5.4,-3.1,10.2,808.5,2514,19,0,0,4,-0.8,0,0,49.7
727.349,12.7,12.1,14.5,-10.8,0.5,0,0,0,0,0,0,0,81.5,0,90,75.66,162.43,41.9,-5.4,-3.1,16.5,830.8,2314,19,0,0,7.6,15.8,31,0,48
727.475,19.1,60.4,14.5,-1.8,0.1,0,0,0,0,0,0,0,81.7,0,90,82.16,64.09,63.2,0,0,41.7,889.5,2205,20,0,0,20.2,11.2,194.9,0,44.6
727.605,31,69.8,14.5,-0.8,0.6,0,0,0,0,0,0,0,84.7,2,88,19.04,18.94,70.9,0,0,47,1191.3,2051,21,0,0,24.2,9.4,228.1,0,41.8
727.737,44.3,84.4,14.5,0.7,0.9,7.3,0,0,0,0,0,0,81.5,2,88,14.61,14.6,128.1,0,0,78.9,1208.2,2249,21,-2.9,-6.4,49.2,10.9,263.5,0,94.6
727.873,49.8,91.9,14.5,1.5,1.6,7.8,0,0,0,0,0,0,80.5,2,88,14.14,14.64,140.7,0,0.8,102.1,1476.2,2316,22,-6.9,-6,78.8,13.1,287.4,0,95.9
728.000,55.6,101.8,14.5,2.5,2.6,8.8,0,0,0,0,0,0,81.5,2,88,14.4,14.43,149.9,0,0.8,118.9,1796,2405,24,-9.4,-6.7,81.2,15.4,320.2,0,95.8
728.151,55.8,112.3,14.5,3.7,3.8,9.4,0,0,0,0,0,0,82,2,88,15.04,14.79,154.4,0,0.8,130.5,1988.2,2550,25,-8.7,-6.3,81.1,15.4,357.7,0,95.8
728.289,55.9,118.7,14.5,5.3,5.5,10.3,0,0,0,0,0,0,84.7,2,88,14.48,14.47,152.7,0,0,138.1,2447,2660,26,-9.9,-7.6,81.1,15.4,356.6,0,95.8
728.441,54.9,125.8,14.5,6.6,7.1,9.8,0,0,0,0,0,0,75.7,2,88,15.69,15.53,149.7,0,0,145,2285.8,2855,27,-2.8,-1,81,12.8,413.1,0,69.8
