﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
331.047,17.3,54.8,14.5,-1,1.3,0,0,0,0,0,0,0,72,2,88,15.69,15.09,55,-0.8,0,30.9,707.5,1672,16,-0.5,5.8,12.7,18,181.3,0,38.7
331.205,17.3,55,14.5,-1,1.3,0,0,0,0,0,0,0,72.7,2,88,15.3,14.24,55.3,-0.8,0,32,753.1,1716,16,1.1,5.7,13.1,18.4,182.2,0,38.1
331.345,17.6,56,14.5,-0.9,1.4,0,0,0,0,0,0,0,73.9,2,88,15.1,14.31,56.3,-0.8,0,33.8,760.8,1788,17,3.6,4.1,13.9,18.4,185.5,0,37.3
331.485,17.7,56.3,14.5,-0.8,1.5,0,0,0,0,0,0,0,73.7,2,88,14.79,15.65,57.1,-0.8,0,35.3,771.8,1855,17,5.4,9,14.5,18.4,186.3,0,36.7
331.624,18,58,14.5,-0.7,1.6,0,0,0,0,0,0,0,72.2,2,88,14.97,15.43,58.6,-0.8,0,37.5,756.9,1911,18,5.3,12,15,18,191.7,0,35.9
331.748,18.2,58.9,14.5,-0.6,1.8,0,0,0,0,0,0,0,73.9,2,88,15.44,14.6,59.8,-0.8,0,39,753.4,1955,19,6.9,10.2,15.3,17.2,194.4,0,35
331.877,18.3,60.6,14.5,-0.5,1.9,0,0,0,0,0,0,0,73,2,88,15.37,14.43,60.5,-0.8,0,40.9,755.1,2015,19,9.1,12.1,15.7,16.9,199.7,0,34.3
332.012,18.4,60.5,14.5,-0.4,2.1,0,0,0,0,0,0,0,72,2,88,14.57,14.6,60.8,0,0,42.4,745.7,2072,20,8.1,11,15.7,16.9,200.1,0,33.5
332.214,18.5,61,14.5,-0.3,2.2,0,0,0,0,0,0,0,72.5,2,88,14.54,14.76,61,0,0,43.9,779.1,2130,21,6.9,11.3,15.8,16.9,202.8,0,32.7
332.351,18.9,61.6,14.5,-0.1,2.4,0.2,0,0,0,0,0,0,71.3,2,88,15.2,15.03,62.4,0,0,46.8,841.7,2241,22,8.6,10.6,16.4,16.9,206,0,31.4
332.493,19,62.5,14.5,0,2.4,0.3,0,0,0,0,0,0,72,2,88,14.47,14.87,62.9,0,0,48.5,907.3,2299,22,11,10.9,16.8,16.9,210,0,30.6
332.628,19.2,63,14.5,0,2.5,0.3,0,0,0,0,0,0,72.5,2,88,14.71,14.37,63.2,0,0,50.3,1045.1,2359,23,10.2,10.7,17.2,16.9,212.5,0,29.7
332.788,19.5,64.2,14.5,0,2.3,0.3,0,0,0,0,0,0,74.3,2,88,15.83,14.81,64.2,0,0,52.4,1060.5,2444,24,14.9,11.5,18.1,16.9,217,0,29
332.944,20,64.9,14.5,0.1,2.3,0.4,0,0,0,0,0,0,72.9,2,86,14.41,14.9,65.7,0,0,55,1088.3,2492,24,14.9,15.9,19.5,16.9,219.7,0,28.2
333.104,21.6,68.1,14.5,0,2.2,0.3,0,0,0,0,0,0,70.5,2,86,14.66,14.31,67.9,0,0,59.2,1168.4,2643,25,11.5,12.7,20.6,16.9,230.7,1,27.4
333.234,24.9,81.8,14.5,0.9,2,1.1,0,0,0,0,0,0,72.7,2,86,14.97,14.9,80.9,0,0,69.4,1218.7,2678,26,13.5,14.3,28.4,15.8,270.2,0,26.1
333.388,31.4,90.9,14.5,1.3,1.8,1.8,0,0,0,0,0,0,70,2,86,13.77,13.64,96.5,0,0,82.2,1611.9,2734,27,6.3,6.5,36.3,16.5,297.4,0,27.3
333.556,42.9,92.2,14.5,1.7,2,6.2,0,0,0,0,0,0,73.4,2,86,14.01,14,126,0,0,112.5,1919.3,2849,28,0.2,3.3,57.9,16.5,303.4,0,95
333.695,51.6,105.2,14.5,3.5,3.6,8.9,0,0,0,0,0,0,76.4,2,86,13.87,13.84,145,0,0,137.5,2102.1,2977,29,-6.4,-3.2,79.4,16.9,344.2,0,93.6
333.851,53.2,110.8,14.5,4.2,5.6,9.1,0,0,0,0,0,0,73.6,2,86,14.63,14.54,147.8,0,0,150.9,2264.1,3069,30,-7.7,-4.4,81.1,16.9,364.8,0,94
334.027,54.3,135.3,14.5,7.5,8.6,9,0,0,0,0,0,0,79.4,2,86,13.57,13.34,152.4,0,0,167,2800.3,3272,32,-12.2,-8.2,81.1,10.5,452,0,32.5
334.168,54.3,142.8,14.5,8.7,8.8,9.3,0,0,0,0,0,0,73.4,2,86,13.64,13.62,153.8,0,0,176.9,2752.3,3402,33,-9.2,-6.4,81.1,9.4,475,0,34.8
334.306,54.9,136.4,14.5,8.1,8.2,9.8,0,0,0,0,0,0,75.3,2,86,13.9,13.85,154.5,0,0,186.8,2674.2,3535,34,-8.2,-4.9,81.1,10.9,464.7,0,40.4
334.447,55.1,135.6,14.5,8.4,8.6,10,0,0,0,0,0,0,78.3,2,86,13.78,13.65,151.6,0,0,192.8,2711.8,3671,36,-8.1,-4.9,81,10.9,462.6,0,35.4
334.597,53,133.7,14.5,8.6,8.7,10.3,0,0,0,0,0,0,76.7,2,86,13.87,13.7,147.6,0,0,197.1,2750.7,3824,38,-6.2,-3.7,81,11.2,456.5,0,37.5
334.739,48.6,131,14.5,8.5,8.7,10.1,0,0,0,0,0,0,77.6,2,86,13.9,13.81,141.9,0,0,199,2727.2,3971,39,-3.9,-0.4,81,12,444,0,34
334.877,35.4,125.7,14.5,8,8.6,7.3,0,0,0,0,0,0,78.3,2,84,13.77,13.58,122.6,0,0,185.3,2714.2,4117,40,-3.4,-0.7,43.5,12.8,419.2,0,28.9
335.017,16.8,113.3,14.5,5.8,8.3,4.9,0,0,0,0,0,0,76.4,2,84,14.38,14.23,109,0,0,172,2466,4207,42,-0.4,1.3,27,13.9,383.8,0,26.2
335.182,0,75.6,14.5,-0.5,6.7,0,0,0,0,0,0,0,79.2,2,84,14.86,14.14,57.1,0,0,124.1,1987.1,4235,42,3,2.5,13.9,19.5,268.9,0,26.5
335.304,0,22.3,14.5,-9.4,4.2,0,0,0,0,0,0,0,76.7,2,84,13.28,13.29,18.4,0,0,47.5,1697.1,4225,42,-10.6,-10.2,5.9,33.4,72.1,0,36.8
335.433,0,11.5,14.5,-11.3,2.8,0,0,0,0,0,0,0,76.4,0,84,13.65,14.73,11.9,0,0,22.5,1773.6,4074,42,0,0,5,3.8,0,0,57.2
335.594,0,11.4,14.5,-11.3,1.9,0,0,0,0,0,0,0,77.3,0,84,25.17,39.05,11.5,0,0,16.6,1785.9,3808,41,0,0,5.3,3,0,0,55.8
335.743,0,11.5,14.5,-11.4,1.4,0,0,0,0,0,0,0,81,0,84,64.04,147.72,11,0,0,14,1723.2,3529,40,0,0,5,2.6,0,0,53.4
335.942,22.1,47.9,14.5,-4,-0.3,0.2,0,0,0,0,0,0,77.5,0,84,136.44,201.7,70,0,0,50,1154.4,3111,41,0,0,24.7,25.9,161.8,0,40.8
336.069,47.9,77.7,14.5,1.3,1.4,10.4,0,0,0,0,0,0,63.8,3,84,14.33,18,134.5,0,0,106,945.5,2838,42,0,0,73.7,6.4,241.3,0,89.8
336.215,54.8,79.8,14.5,1.4,2.7,12.4,0,0,0,0,0,0,63.8,3,84,13.62,13.75,147.2,0,0,131.7,1524.3,2869,42,-6.6,-2.9,79.7,10.5,258.7,0,93.9
336.358,58.1,102,14.5,4,4.4,12,0,0,0,0,0,0,75.5,3,84,14.51,14.43,154.2,0,0,146.2,1446.9,2914,43,1.8,5.1,81.1,11.2,330.6,0,94.8
336.525,59,123,14.5,6.3,6.5,11.5,0,0,0,0,0,0,78.5,3,84,13.8,13.85,161.9,0,0,158.6,2140.2,2943,43,-3.6,1.3,81.1,14.2,402.4,0,95.2
336.675,59.3,143.9,14.5,9.1,9.8,11.5,0,0,0,0,0,0,81.2,3,84,13.55,13.51,166.5,0,0,169.6,2527.7,3015,45,-9.7,-4.6,81,9.4,474.4,0,42.4
336.832,59.5,159.9,14.5,11.1,11.2,11.4,0,0,0,0,0,0,79.7,3,84,13.58,13.44,169.8,0,0,178.5,2410.9,3080,46,-9.9,-6.2,81,6,504.5,0,31.4
337.002,60,152.5,14.5,9.8,9.8,11.4,0,0,0,0,0,0,79.9,3,84,13.39,13.41,169.8,0,0,184.7,2389.8,3134,47,-10.1,-5.2,81,9.4,489.6,0,39.1
337.139,60,149.5,14.5,9.5,9.7,11.6,0,0,0,0,0,0,78.2,3,84,13.7,13.31,169.6,0,0,189,2289.3,3217,48,-9,-5.7,81,9.4,484.5,0,42.8
337.288,60.1,160.4,14.5,11,11.2,12.1,0,0,0,0,0,0,73.6,3,84,13.57,13.29,171.4,0,0,196,2416.3,3289,50,-9.9,-8.2,81,9,508.9,0,35.1
337.420,60.2,157.1,14.5,10.8,10.9,12.6,0,0,0,0,0,0,77.1,3,84,12.83,12.83,171.3,0,0,200.4,2424.4,3354,50,-12.2,-8.8,81,9,499.5,0,41.9
337.574,59.3,156.4,14.5,10.9,11,12.5,0,0,0,0,0,0,76.6,3,84,13.48,13.42,169.5,0,0,202.9,2378.6,3434,51,-9.3,-5.9,81,9,497.4,0,38.8
337.755,58.5,154.6,14.5,10.8,10.8,12.3,0,0,0,0,0,0,80.3,3,84,13.38,13.25,167.1,0,0,204.1,2490.5,3491,52,-10.3,-8.2,81,9.4,493.6,0,40.2
337.889,56.7,150.6,14.5,10.5,10.5,11.6,0,0,0,0,0,0,78.2,3,84,13.39,13.37,159.3,0,0,203.1,2457.7,3576,53,-10.4,-6.9,81,9.8,487.6,0,36.2
338.016,54.4,146,14.5,10,10.1,10.7,0,0,0,0,0,0,78,3,84,13.49,13.42,152.3,0,0,199.6,2463.7,3636,54,-9.8,-6.4,81,9.8,480.9,0,34.3
338.154,53,140.1,14.5,9.3,9.4,10.3,0,0,0,0,0,0,77.5,3,84,13.7,13.59,148,0,0,194.1,2425.7,3691,55,-8.7,-6.3,81,9.8,473.8,0,35
338.309,50.5,134,14.5,8.7,8.8,10,0,0,0,0,0,0,78,3,84,13.61,13.74,144.6,0,0,191.7,2401.5,3738,56,-9.4,-4.6,81,11.2,456.3,0,35.7
338.439,46.9,130.4,14.5,8.3,8.4,9.7,0,0,0,0,0,0,76.6,3,84,13.84,13.58,140.3,0,0,189.6,2395.5,3797,57,-8.4,-5.4,81,12,435.5,0,35.5
338.597,38.7,128.1,14.5,8,8.2,7.4,0,0,0,0,0,0,76.7,3,84,13.81,13.74,124.9,0,0,179,2388.8,3860,58,-8.3,-4.3,79,12.8,425.2,0,28.5
338.741,0.5,107.4,14.5,4.6,8.4,2.1,0,0,0,0,0,0,82.8,3,84,14.18,14.15,91.1,0,0,152.4,2364.4,3868,58,-6.7,-2.6,20.1,15,360.4,0,25.3
338.885,0,49.2,14.5,-4.5,5.9,0,0,0,0,0,0,0,77.5,3,84,14.91,14.41,34.2,0,0,79.7,1812.1,3870,58,-1.3,-1.7,7.5,22.5,167.3,0,26.5
339.016,0,15.1,14.5,-10.7,3.6,0,0,0,0,0,0,0,74.3,0,84,13.11,12.78,11.6,0,0,30.6,1825.1,3856,58,0,0,6.1,1.1,46.5,0,55.2
339.146,0,11.7,14.5,-11.4,2.4,0,0,0,0,0,0,0,75.2,0,84,12.43,16.09,11.3,0,0,17.3,1909.8,3721,57,0,0,5.2,2.6,0,0,55.1
339.275,0,11.4,14.5,-11.4,1.8,0,0,0,0,0,0,0,76.7,0,84,29.77,38.55,11,0,0,14.1,1943.4,3512,57,0,0,4.9,2.2,0,0,53.8
339.405,0,11.2,14.5,-11.5,1.4,0,0,0,0,0,0,0,78.2,0,84,53.93,96.11,11.1,0,0,13,1946.1,3318,57,0,0,4.7,1.9,0,0,53
339.609,0,10.9,14.5,-11.4,1.1,0,0,0,0,0,0,0,80.1,0,84,96.64,171.34,11.2,0,0,12.2,1896.7,3108,57,0,0,4.3,1.1,0,0,51.4
339.744,0,10.7,14.5,-11.2,0.9,0,0,0,0,0,0,0,85.1,0,84,231.43,234.95,11.3,0,0,11.2,1743.8,2809,57,0,0,4,0,0,0,50.6
339.884,0,10.6,14.5,-11,0.7,0,0,0,0,0,0,0,79.7,0,84,234.95,234.95,11.4,0,0,10.5,1282.4,2605,56,0,0,3.9,-0.8,0,0,49.8
340.023,0,11.2,14.5,-10.9,0.6,0,0,0,0,0,0,0,79.7,0,84,234.95,234.95,11.4,0,0,9.8,946.2,2411,56,0,0,3.9,-1.5,0,0,48.9
340.159,0,11.6,14.5,-10.9,0.5,0,0,0,0,0,0,0,79.7,0,84,234.95,234.95,11.5,0,0,9.1,836.8,2253,55,0,0,3.7,-2.6,0,0,48.3
340.306,0,11.2,14.5,-10.9,0.4,0,0,0,0,0,0,0,79,0,84,234.95,234.95,11.5,0,0,9.2,853.1,2331,55,0,0,3.7,-1.9,0,0,48.1
340.443,0,11.3,14.5,-10.9,0.4,0,0,0,0,0,0,0,79.6,5,84,234.95,234.95,11.5,0,0,9.2,858.4,2332,55,0,0,3.7,-1.9,0,0,47.6
340.601,0,11.3,14.5,-10.8,0.3,0,0,0,0,0,0,0,79.7,5,84,234.95,234.95,11.5,0,0,9.1,860.2,2319,55,0,0,3.7,-1.9,0,0,47.9
340.739,0,11.4,14.5,-10.8,0.3,0,0,0,0,0,0,0,80.6,5,84,234.95,234.95,11.5,0,0,9.1,857.5,2309,54,0,0,3.7,-1.9,0,0,48.5
340.870,0,11.4,14.5,-10.8,0.3,0,0,0,0,0,0,0,80.8,5,84,234.95,234.95,11.5,0,0,9,858.4,2294,54,0,0,3.7,-2.2,0,0,48.4
341.008,0,11.4,14.5,-10.9,0.3,0,0,0,0,0,0,0,81,5,84,234.95,234.95,11.5,0,0,9,855,2290,53,0,0,3.6,-2.2,0,0,47.4
341.156,0,11.5,14.5,-10.9,0.2,0,0,0,0,0,0,0,81.4,5,84,234.95,234.95,11.5,0,0,9,857,2279,53,0,0,3.6,-2.2,0,0,48.4
341.298,0,11.4,14.5,-10.9,0.2,0,0,0,0,0,0,0,81.2,5,84,234.95,234.95,11.5,0,0,8.9,852.6,2268,53,0,0,3.6,-2.6,0,0,48.3
341.438,0,11.4,14.5,-10.9,0.2,0,0,0,0,0,0,0,81.5,5,84,234.95,234.95,11.5,0,0,8.9,852,2262,53,0,0,3.6,-2.6,0,0,48.6
341.572,0,11.5,14.5,-10.9,0.2,0,0,0,0,0,0,0,81.2,5,86,234.95,234.95,11.5,0,0,8.9,848.2,2253,53,0,0,3.6,-2.6,0,0,46.9
341.703,0,11.5,14.5,-10.9,0.2,0,0,0,0,0,0,0,81.5,5,86,234.95,234.95,11.5,0,0,8.8,849.2,2238,53,0,0,3.6,-2.2,0,0,46.9
