Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/9//5,JB4 OSX 1.8.9,F Series - ALL,2.0,2.4,0,0,142,0,0,0,0.0,1C51FK193351,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,8,10,60,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,0,0.0,1.8,2.2,34,69,0,0,20,13,5.0,2.5,78,22.0,1.8,100,132,14.2,3,0,0.7,1,5,0.0,0.0,0.0,15.5,21.2,0.0,
0.25,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,139,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
0.50,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,139,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
0.75,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,139,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
1.00,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,139,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
1.25,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,141,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
1.50,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,141,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
1.75,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,141,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
2.00,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,141,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
2.25,0,0.0,1.8,2.2,34,69,0,0,20,14,5.0,2.5,78,22.0,1.8,100,141,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
2.50,1437,0.0,1.8,2.2,30,69,0,0,24,14,5.0,2.5,78,22.0,1.8,100,141,14.2,3,0,0.7,500,5,0.0,0.0,0.0,15.5,21.2,0.0,
4.25,1589,0.0,1.8,0.1,30,77,0,0,25,14,19.5,2.5,77,31.0,1.8,100,143,14.3,1,0,0.7,500,5,0.0,0.0,0.0,18.0,21.2,0.0,
6.00,1702,0.0,1.8,0.1,30,77,0,0,27,14,18.5,2.5,77,30.0,1.8,100,146,14.2,1,0,0.7,500,5,0.0,0.0,0.0,18.0,18.5,0.0,
8.75,1960,0.0,1.8,0.2,30,77,0,0,27,14,19.5,2.5,77,30.0,1.8,100,143,14.4,1,0,0.7,500,5,0.0,19.0,19.5,18.0,18.5,19.0,
11.75,2057,0.0,1.8,0.5,26,75,0,0,24,13,23.0,2.5,77,29.0,1.8,100,138,14.4,1,0,0.7,7,5,0.0,19.0,19.5,18.2,22.0,19.0,
13.25,2191,0.0,1.8,0.5,26,75,0,0,24,13,23.0,2.5,77,29.0,1.8,100,139,14.5,1,0,0.7,7,5,0.0,19.0,19.5,18.2,22.0,22.5,
16.25,2293,0.0,1.8,0.7,26,75,0,0,24,14,23.0,2.5,77,27.0,1.8,100,141,14.4,1,0,0.7,7,5,0.0,23.5,24.5,18.2,22.0,22.5,
18.00,2335,0.0,1.8,0.8,26,75,0,0,23,13,25.5,2.5,77,30.0,1.8,100,139,14.8,2,0,0.7,7,5,0.0,23.5,24.5,23.9,25.0,22.5,
19.50,2402,0.0,1.8,0.8,24,75,0,0,24,13,25.5,2.5,77,30.0,1.8,100,139,14.8,2,0,0.7,7,5,0.0,23.5,24.5,23.9,25.0,25.5,
20.75,2293,0.0,1.8,0.8,24,75,0,0,23,13,19.5,2.5,77,29.0,1.8,100,137,14.7,2,0,0.7,7,5,0.0,25.5,24.5,23.9,25.0,25.5,
23.75,1998,0.0,1.8,0.9,24,75,0,0,21,13,18.0,2.5,77,33.0,1.8,100,137,15.2,2,0,0.7,7,5,0.0,25.5,19.5,19.3,25.0,25.5,
25.25,1822,0.0,1.8,0.8,20,75,0,0,21,13,22.5,2.5,78,33.0,1.8,100,135,14.8,2,0,0.7,7,5,0.0,25.5,19.5,19.3,19.1,25.5,
27.00,1849,0.0,1.8,0.7,20,75,0,0,20,13,18.5,2.5,78,30.0,1.8,100,134,14.6,2,0,0.7,7,5,0.0,21.2,19.5,19.3,19.1,20.6,
29.75,1862,0.0,1.8,0.6,17,75,0,0,20,13,22.5,2.5,79,34.0,1.8,100,130,14.8,2,0,0.7,8,5,0.0,21.2,21.0,23.5,19.1,20.6,
31.25,1872,0.0,1.8,0.6,17,75,0,0,20,13,22.5,2.5,78,34.0,1.8,100,130,14.8,2,0,0.7,8,5,0.0,21.2,21.0,23.5,23.4,20.6,
34.00,1911,0.0,1.8,0.6,18,75,0,0,20,12,24.0,2.5,79,32.0,1.8,100,129,14.5,2,0,0.7,8,5,0.0,21.2,21.0,23.5,23.4,24.1,
37.00,1929,0.0,1.8,0.5,18,75,0,0,20,13,25.5,2.5,79,30.0,1.8,100,131,14.4,2,0,0.7,8,5,0.0,23.8,23.7,23.2,23.4,24.1,
38.75,1950,0.0,1.8,0.5,19,75,0,0,21,13,25.5,2.5,79,33.0,1.8,100,131,14.6,2,0,0.7,8,5,0.0,23.8,23.7,23.2,25.0,24.1,
41.50,1981,0.0,1.8,0.4,19,75,0,0,21,13,25.5,2.5,79,34.0,1.8,100,132,14.8,2,0,0.7,7,5,0.0,25.4,23.7,23.2,25.0,25.4,
42.75,2001,0.0,1.8,0.4,19,75,0,0,21,13,25.5,2.5,79,34.0,1.8,100,132,14.8,2,0,0.7,7,5,0.0,25.4,0.0,23.2,25.0,25.4,
44.25,2059,0.0,1.8,0.4,22,75,0,0,21,13,26.0,2.5,78,34.0,1.8,100,135,14.8,2,0,0.7,7,5,0.0,25.4,0.0,0.0,25.5,25.4,
46.00,2096,0.0,1.8,0.5,23,73,0,0,24,13,24.5,2.5,77,36.0,1.8,100,137,15.0,2,0,0.7,7,5,0.0,25.4,0.0,0.0,25.5,24.0,
49.00,2169,0.0,1.8,0.6,24,73,0,0,24,13,24.0,2.5,77,37.0,1.8,100,138,14.9,2,0,0.7,7,5,0.0,25.0,25.0,0.0,25.5,24.0,
51.50,2299,0.0,1.8,0.7,24,73,0,0,24,13,24.5,2.5,77,38.0,1.8,100,139,15.4,2,0,0.7,7,5,0.0,25.0,25.0,24.5,24.8,24.0,
54.75,2375,1.0,1.8,0.8,26,73,0,0,25,14,21.5,2.5,77,39.0,1.8,100,141,15.4,2,0,0.7,7,5,0.0,24.5,21.2,24.5,24.8,25.0,
56.50,2444,1.0,1.8,1.1,26,73,0,0,25,14,24.0,2.5,77,38.0,1.8,100,142,14.7,2,0,0.7,7,5,0.0,24.5,21.2,23.8,24.8,25.0,
59.00,2511,1.0,1.8,1.2,26,73,0,0,24,14,24.5,2.5,76,38.0,1.8,100,144,14.7,2,0,0.7,7,5,0.0,24.5,21.2,23.8,23.5,24.5,
60.75,2584,1.0,1.8,1.3,26,73,0,0,24,14,25.5,2.5,76,38.0,1.8,100,144,15.1,2,0,0.7,7,5,0.0,25.0,21.2,23.8,23.5,24.5,
62.25,2653,1.0,1.8,1.3,26,71,0,0,24,14,26.0,2.5,76,38.0,1.8,100,144,14.8,2,0,0.7,7,5,0.0,25.0,25.5,23.8,23.5,24.5,
63.75,2710,1.0,1.8,1.3,26,71,0,0,24,14,26.0,2.5,76,39.0,1.8,100,143,15.0,2,0,0.7,7,5,0.0,25.0,25.5,0.0,23.5,24.5,
66.75,2744,1.0,1.8,1.4,27,71,0,0,24,14,27.0,2.5,76,41.0,1.8,100,144,14.8,3,0,0.7,7,5,0.0,25.0,25.5,0.0,0.0,0.0,
68.25,2690,1.0,1.8,1.4,26,71,0,0,24,14,18.5,2.5,76,38.0,1.8,100,144,14.5,3,0,0.7,7,5,0.0,0.0,25.5,0.0,0.0,0.0,
68.50,2426,1.0,1.8,1.4,26,71,0,0,24,14,18.5,2.5,76,38.0,1.8,100,144,14.5,3,0,0.7,8,5,0.0,0.0,20.5,0.0,0.0,0.0,
72.00,2175,1.0,1.8,1.5,26,71,0,0,23,14,16.5,2.5,76,44.0,1.8,100,142,15.0,3,0,0.7,8,5,0.0,0.0,20.5,19.7,18.3,15.3,
73.75,2058,1.0,1.8,1.5,26,71,0,0,23,14,21.5,2.5,77,44.0,1.8,100,141,14.9,3,0,0.7,8,5,0.0,23.0,20.5,19.7,18.3,15.3,
76.75,2099,1.0,1.8,1.5,24,71,0,0,23,13,22.5,2.5,77,40.0,1.8,100,141,14.3,3,0,0.7,8,5,0.0,23.0,22.0,22.5,18.3,15.3,
78.25,2121,1.0,1.8,1.3,23,71,0,0,22,13,24.0,2.5,78,38.0,1.8,100,137,14.0,3,0,0.7,7,5,0.0,25.0,22.0,22.5,22.5,15.3,
79.75,2153,1.0,1.8,1.2,22,71,0,0,21,13,27.0,2.5,78,37.0,1.8,100,137,14.0,3,0,0.7,7,5,0.0,25.0,22.0,22.5,22.5,24.0,
81.25,2175,1.0,1.8,1.2,22,71,0,0,21,13,27.0,2.5,78,37.0,1.8,100,134,14.2,3,0,0.7,7,5,0.0,25.0,0.0,22.5,22.5,24.0,
84.25,2196,0.0,1.8,1.0,21,71,0,0,21,13,27.0,2.5,78,40.0,1.8,100,134,14.8,3,0,0.7,7,5,0.0,25.0,0.0,0.0,0.0,24.0,
85.50,2216,0.0,1.8,1.0,21,71,0,0,21,13,27.0,2.5,78,40.0,1.8,100,134,14.8,3,0,0.7,7,5,0.0,25.0,0.0,0.0,0.0,0.0,
87.25,2234,0.0,1.8,0.9,21,71,0,0,21,13,27.0,2.5,78,37.0,1.8,100,135,14.6,3,0,0.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
88.00,2254,0.0,1.8,0.9,21,71,0,0,22,13,27.0,2.5,78,40.0,1.8,100,135,14.6,3,0,0.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
91.25,2265,0.0,1.8,0.8,21,71,0,0,22,13,27.5,2.5,78,38.0,1.8,100,133,14.6,3,0,0.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
94.00,2299,0.0,1.8,0.8,21,71,0,0,23,13,27.0,2.5,78,42.0,1.8,100,134,14.9,3,0,0.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
