Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/9//5,JB4 OSX 1.8.9,F Series - ALL,2.0,3.0,0,0,147,0,0,0,0.0,1C51FK193351,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,8,10,60,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,0,0.0,0.0,0.0,0,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,134,13.6,6,0,0.0,3,5,0.0,5.4,0.0,0.0,25.0,0.0,
0.25,0,0.0,0.0,0.0,0,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,134,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
0.50,0,0.0,0.0,0.0,0,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,134,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
0.75,0,0.0,0.0,0.0,0,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,134,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
1.00,0,0.0,0.0,0.0,0,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,134,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
1.25,0,0.0,0.0,0.0,0,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,134,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
1.50,0,0.0,0.0,0.0,0,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,134,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
1.75,0,0.0,0.0,0.0,0,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,134,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
2.00,0,0.0,0.0,0.0,9,80,0,0,14,13,1.5,3.4,79,25.0,0.0,100,131,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
2.25,0,0.0,0.0,0.0,9,80,0,0,14,12,1.5,3.4,79,25.0,0.0,100,128,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
