﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 INA0S PET_ERIC_SANVELIAN_HYBRID_E85_PI_N20_R11.mhd
3971.308,14.4,9.1,-8.6,0,0,0,0,0,0,0,72.3,3,79,15.4,16.33,20.2,20.4,0,1.6,225,772,2495,-2.3,-1.9,6.1,21.8,72.7,42.5,58.1,42.5,0
3971.402,14.4,9.5,-8.6,0,0,0,0,0,0,0,72.9,3,79,15.33,16.25,20.1,20.7,0,1.6,225,768.8,2516,-1.9,-1.7,6.2,32.2,72.4,42.1,57.8,42.2,0
3971.497,14.4,9.5,-8.5,0,0,0,0,0,0,0,73.2,3,79,15.4,16.06,20.2,20.9,0,2.3,225,764.8,2519,-1.6,-1.7,6.3,33,73,41.5,57.2,41.6,0
3971.593,14.4,9.5,-8.3,0,0,0,0,0,0,0,71.6,3,79,15.79,15.67,20.9,21.1,0,2.3,225,730.7,2505,-0.9,-1.6,6.3,33,75.6,41.2,56.9,41.3,0
3971.683,14.4,10.1,-8.3,0,0,0,0,0,0,0,72,3,79,16,15.32,21,21.4,0,2.3,225,730.2,2516,-0.5,-1.7,6.3,33.4,76.3,40.4,56.1,40.5,0
3971.775,14.4,10.1,-8.3,0,0,0,0,0,0,0,72.7,3,79,16.03,15.14,20.9,21.5,0,2.3,225,732.3,2503,-0.5,-1.4,6.3,33.4,75.9,40.1,55.8,40.2,0
3971.862,14.4,10.1,-8.2,0,0,0,0,0,0,0,73,3,79,15.96,15.01,21.4,21.8,0,2.3,225,723,2517,-0.5,-1.2,6.4,33.4,77.8,39.3,55,39.4,0
3971.955,14.4,10.3,-8.1,0,0,0,0,0,0,0,72.7,3,79,15.89,14.89,21.7,22,0,2.3,225,769.1,2517,-0.5,-1,6.4,33.8,79.1,38.9,54.6,39,0
3972.053,14.4,10.3,-8.1,0,0,0,0,0,0,0,72.5,3,79,15.93,14.89,21.8,22.2,0.8,2.3,225,793.9,2519,-0.3,-0.6,6.5,33.8,79.7,38.4,54.1,38.5,0
3972.143,14.4,10.7,-8,0,0,0,0,0,0,0,72.9,3,79,15.83,14.73,21.9,22.5,0.8,2.3,225,781.8,2515,-0.3,-0.5,6.5,33.8,80.2,37.8,53.5,37.9,0
3972.233,14.4,10.9,-7.9,0,0,0,0,0,0,0,72.9,3,79,15.72,14.73,22.4,22.9,0.8,3.1,225,762.8,2527,-0.2,-0.4,6.7,34.5,82.3,36.9,52.6,37,0
3972.354,14.4,11.4,-7.7,0,0,0,0,0,0,0,72.7,3,79,15.4,15.1,22.6,23.5,0.8,3.1,225,759.6,2526,-0.2,0.7,6.8,34.5,83.1,36,51.7,36.1,0
3972.455,14.4,11.8,-7.6,0,0,0,0,0,0,0,72.2,3,79,14.87,15.49,23.1,24.1,1.6,3.9,225,763.3,2526,-0.5,1.2,6.9,34.5,85,35.9,51.6,36,0
3972.538,14.4,11.8,-7.3,0,0,0,0,0,0,0,72,3,79,14.5,15.42,23.9,25,2.3,3.9,225,740.6,2531,-0.8,0.9,7.3,34.5,88.1,35.5,51.2,35.6,0
3972.632,14.4,11.8,-7.1,0,0,0,0,0,0,0,72.7,3,79,14.31,15.36,24.4,25.6,3.9,4.7,225,730.7,2537,-0.8,0.8,7.4,34.5,90.2,35.1,50.7,35.1,0
3972.742,14.4,12.2,-7,0,0,0,0,0,0,0,72.7,3,79,14.2,15.1,25.1,26.2,3.9,5.4,225,762.2,2545,-0.7,0.1,7.5,34.5,93.1,34.4,50.1,34.5,0
3972.839,14.4,12.2,-6.8,0,0,0,0,0,0,0,72.9,3,79,14.04,15.01,25.5,26.7,4.7,6.2,225,756,2553,-0.7,-0.1,7.7,34.5,94.8,33.8,49.4,33.8,0
3972.933,14.4,11.8,-6.6,0,0,0,0,0,0,0,72.7,3,79,14.04,14.86,26.4,27.1,6.2,7,226,731.6,2551,-0.8,-0.2,7.8,34.5,99,33,49,33.1,0
3973.023,14.4,11.8,-6.5,0,0,0,0,0,0,0,72.5,3,79,14.21,14.25,26.8,27.4,6.2,7,226,756.3,2553,-0.8,-1.1,7.8,34.5,98.7,32.4,48.1,32.5,0
3973.115,14.4,11.6,-6.4,0,0,0,0,0,0,0,72.9,3,79,14.34,13.85,27.1,27.6,7.8,7.8,226,758.4,2552,-0.5,-2.7,8,34.5,102.2,31.9,47.5,31.9,0
3973.212,14.4,11.6,-6.2,0,0,0,0,0,0,0,72.3,3,79,14.35,14.11,27.4,27.9,7.8,8.6,226,740.6,2565,-1.3,-0.9,8,34.5,103.4,31.3,46.9,31.4,0
3973.304,14.4,11.5,-6.1,0,0,0,0,0,0,0,72.9,3,79,14.17,14.2,27.7,27.9,8.6,8.6,226,733,2577,-2,-0.3,8.1,34.5,104.6,30.8,46.5,30.9,0
