﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S PET_ERIC_SANVELIAN_HYBRID_PUMP_N20_R0 (1).mhd
28.028,14.5,0,-8.2,0,0,0,0,0,0,0,73.4,3,73,12.36,12.39,20.6,21.5,0,0,15.5,959.3,1975,0,0,7.9,54,16,39.5,53.4,39.5,0
28.138,14.5,0,-8.6,0,0,0,0,0,0,0,72.9,3,73,11.72,11.63,20.1,17.6,0,0,13.1,877.5,1964,-18.5,-22.1,4.9,38.4,16,37.3,51.1,37.3,0
28.243,14.5,0,-8.9,0,0,0,0,0,0,0,72.3,3,73,12.72,12.94,20.2,20.6,0,0,13.2,811.5,1907,-8.9,-8.8,8.2,50.5,16,38.6,52.4,38.6,0
28.352,14.5,0,-9.1,0,0,0,0,0,0,0,70.5,3,73,14.17,15.24,18.9,15.1,0,0,11.4,767.5,1885,-6.9,10.9,7.1,13.4,8,34.8,48.6,34.8,0
28.481,14.5,0,-1.5,5.8,0,0,0,0,0,0,70,2,73,15.65,16.05,62.9,102.3,0,0,55.9,691.6,1958,6.1,11.6,11.2,226.1,16,72.1,87.4,73.5,0
28.687,14.5,0,-3.3,0,0,0,0,0,0,0,76.7,2,73,10.28,10.28,43.4,37.9,0,0,43.7,1215.2,2394,-25.7,-9.3,-7.5,67.1,16,46.2,60.9,46.2,0
28.797,14.5,0,-5.8,0,0,0,0,0,0,0,77.1,2,73,10.98,11.63,26.7,24.7,0,0,26,1214.5,2472,-32.4,-29.1,7.5,68,16,44.3,58.6,44.3,0
28.903,14.5,0,-5.7,0,0,0,0,0,0,0,76.4,2,73,13.14,13.11,33.5,33.7,0,0,27.2,1069.8,2427,-17.5,-18.9,5.6,82.7,16,41.2,55.4,41.2,0
29.013,14.5,0,-6.8,0,0,0,0,0,0,0,75.7,2,73,16.96,16.12,25.3,24,0,0,22.1,911.4,2481,6.7,6.2,7.1,68.1,16,40.1,53.9,40.1,0
29.127,14.5,0,-7.9,0,0,0,0,0,0,0,73.4,2,73,15.55,14.67,22.4,20.9,0,0,19,824.9,2497,2.4,-1,5.6,55.7,16,41.8,54.6,41.8,0
29.237,14.5,0,-8.5,0,0,0,0,0,0,0,70.5,2,73,14.18,13.68,20.8,17.7,0,0,16.2,778.5,2495,-5.8,-8.1,4.5,79.8,8,40.9,54.1,40.9,0
29.343,14.5,0,-9.7,0,0,0,0,0,0,0,70.2,2,73,13.94,14.21,17.8,11.6,0,0,13,754.6,2516,-6.6,-1.3,0.8,31.5,8,35,49.2,35,0
29.453,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,2,73,14.34,14.74,12,11.9,0,0,10.7,753,2556,-2.3,3.9,9.8,20.1,8,35.8,49,35.8,0
29.563,14.5,0,-11,0,0,0,0,0,0,0,71.6,2,73,14.6,14.41,11.3,11.6,0,0,10.3,736.7,2577,0.4,0.5,1.9,12.8,8,35.6,49.8,35.6,0
29.677,14.5,0,-11,0,0,0,0,0,0,0,71.8,2,73,15.72,15.24,11.5,11.6,0,0,10.1,756.8,2540,10.4,8.3,-1.1,6.3,0,35.2,48.3,35.2,0
29.783,14.5,0,-11,0,0,0,0,0,0,0,71.6,2,73,17.09,16.2,11.6,11.6,0,0,10,762.2,2551,0,0,-1.1,7.6,0,35.2,48.4,35.2,0
29.893,14.5,0,-11,0,0,0,0,0,0,0,72.2,2,73,16.92,16.36,11.7,11.6,0,0,9.9,784.5,2505,0,0,-1.1,7.8,0,35,49.2,35,0
30.003,14.5,0,-11,0,0,0,0,0,0,0,72.2,2,73,16.76,16.2,11.4,11.4,0,0,9.7,816.6,2494,0,0,3,0,0,34.8,48,34.8,0
30.117,14.5,0,-11,0,0,0,0,0,0,0,72,2,73,19.95,20.03,11.2,11.4,0,0,9.6,832.9,2476,0,0,3,0,0,34.7,48.5,34.7,0
30.225,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,2,73,31.23,33.3,11.3,11.4,0,0,9.5,844.9,2448,0,0,3,0,0,34.6,48.8,34.6,0
30.352,14.5,0,-10.9,0,0,0,0,0,0,0,71.8,2,73,52.64,63.04,11.4,11.4,0,0,9.5,864.5,2434,0,0,3,0,0,34.5,47.7,34.5,0
30.463,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,2,73,88.84,102.99,11.3,11.4,0,0,9.4,874.9,2406,0,0,3,0,0,34.4,48.6,34.4,0
30.577,14.5,2.2,-10.9,0,0,0,0,0,0,0,71.6,2,73,126.18,204.5,11.4,11.7,0,0,9.3,879.3,2385,0,0,2.6,15.1,0,34.5,47.7,34.5,0
30.687,14.5,5.4,-10.9,0,0,0,0,0,0,0,72.2,2,73,166.26,164.81,11.5,11.7,0,0,9.4,851,2375,0,0,4.5,17.9,0,34.4,48.6,34.4,0
30.797,14.5,5.4,-11,0,0,0,0,0,0,0,73.9,2,73,61.39,57.02,11.6,11.7,0,0,9.3,858.6,2346,0,0,9,24.6,0,34.3,47.5,34.3,0
30.907,14.5,6.4,-11,0,0,0,0,0,0,0,73.4,2,73,25.71,24.48,11.6,12.5,0,0,9.5,815.5,2338,0,0,12,28.2,0,35.1,48.3,35.1,0
31.012,14.5,6.7,-10.7,0,0,0,0,0,0,0,72.3,2,73,20.08,19.32,13,14,0,0,10.5,768.2,2327,0,0,11.6,35.4,0,36.4,49.6,36.4,0
31.123,14.5,7,-10.5,0,0,0,0,0,0,0,72.2,2,73,18.86,17.32,14.1,15.2,0,0,11.4,732.1,2322,0,0,13.9,43.5,0,37.4,50.6,37.4,0
31.237,14.5,6.7,-10.3,0,0,0,0,0,0,0,73,2,73,16.35,16.12,15.3,15.6,0,0,12.1,706.2,2309,0,0,17.2,50.4,0,37.7,51.9,37.7,0
31.347,14.5,6.7,-10.3,0,0,0,0,0,0,0,72.9,2,73,15.4,15.39,15.5,15.7,0,0,12.2,699.6,2304,0,0,13.9,52.6,0,37.7,50.9,37.7,0
31.453,14.5,7,-10.2,0,0,0,0,0,0,0,73,2,73,14.84,14.86,15.6,16,0,0,12.3,683.8,2294,0,0,13.9,54,0,37.9,51.2,37.9,0
31.567,14.5,7,-10.2,0,0,0,0,0,0,0,73,2,73,14.57,14.57,15.8,16.2,0,0,12.5,675.9,2291,2.9,3.3,14.6,54.9,0,38.1,51.4,38.1,0
31.679,14.5,8.4,-10.2,0,0,0,0,0,0,0,72.5,2,73,14.35,14.33,15.9,16.5,0,0,12.7,681.1,2293,3.2,3,15.8,56.4,0,38.5,51.7,38.5,0
31.781,14.5,8.6,-10.1,0,0,0,0,0,0,0,71.8,2,73,14.17,14.08,16,17.1,0,0,13.1,680.9,2287,2.5,2.2,19.9,52.6,0,38.9,53.2,38.9,0
31.898,14.5,8.4,-9.7,0,0,0,0,0,0,0,72.2,2,73,14.05,14.17,16.6,17.6,0,0,13.4,676.8,2264,2.8,3.5,21.4,54.7,0,39.2,52.4,39.2,0
32.002,14.5,9,-9.5,0,0,0,0,0,0,0,71.8,2,73,14.43,14.67,17,18.2,0,0,13.8,683.7,2275,5.2,6.6,22.9,57.1,0,39.8,53,39.8,0
32.117,14.5,9,-9.2,0,0,0,0,0,0,0,72,2,73,14.73,14.74,18.2,19.3,0,0,14.4,677.8,2277,5.7,5.1,24.8,60.8,0,40.8,54,40.8,0
32.223,14.5,9,-8.9,0,0,0,0,0,0,0,72.2,2,73,14.7,14.47,18.9,20.5,0,0,15.3,679.4,2275,4.1,1.9,27.4,64.7,0,41,55.2,41,0
32.338,14.5,9.6,-8.6,0,0,0,0,0,0,0,72.2,2,73,14.44,14.27,20.3,21.6,0,0,16.2,688,2280,1.4,-0.4,27.8,69.8,0,40.2,54.5,40.2,0
32.442,14.5,9.9,-8.3,0,0,0,0,0,0,0,72.7,2,73,14.24,14.23,21.5,22.7,0,0,17.1,687.1,2279,-0.9,-1.1,28.5,74.8,0,39.4,53.7,39.4,0
32.570,14.5,9.9,-8,0,0,0,0,0,0,0,72.3,2,73,14.14,14.28,22.5,23.7,0,0,17.9,683.2,2283,-2,-1.2,28.9,78.5,0,38,52.2,38,0
32.776,14.5,9.3,-7.4,0,0,0,0,0,0,0,72.5,2,73,14.11,14.17,24.4,25,0,0,19.1,689.9,2287,-3,-3,28.9,86,0,36.1,50.3,36.1,0
32.882,14.5,9.3,-7.3,0,0,0,0,0,0,0,73,2,73,14.14,14.21,24.8,25.5,0,0,19.5,681.2,2296,-3.1,-3.2,28.9,87.3,0,35.3,49.5,35.3,0
32.992,14.5,9,-7.1,0,0,0,0,0,0,0,73.2,2,73,14.15,14.21,25,25.7,0,0,19.9,686.6,2300,-3.2,-3.4,29.2,88.3,0,34.9,48.1,34.9,0
33.106,14.5,9,-7,0,0,0,0,0,0,0,72.5,2,73,14.21,14.28,25.6,26,0,0,20.2,689.6,2309,-3.1,-3,29.2,90.8,0,34.3,48.5,34.3,0
33.212,14.5,9.3,-6.9,0,0,0,0,0,0,0,72.9,2,73,14.25,14.38,25.7,26.3,0,0,20.4,681.2,2304,-3.1,-2.5,29.2,91,0,34,48.2,34,0
33.328,14.5,9.6,-6.9,0,0,0,0,0,0,0,73.4,2,73,14.28,14.41,25.7,26.5,0,0,20.7,690.5,2327,-3.1,-2.6,29.2,91.1,0,33.8,48,33.8,0
33.436,14.5,9.3,-6.8,0,0,0,0,0,0,0,73,2,73,14.34,14.41,26.2,26.8,0,0,21,701.3,2326,-3.1,-2.9,29.2,93.1,0,33.7,47.9,33.7,0
33.546,14.5,9.6,-6.7,0,0,0,0,0,0,0,73,2,73,14.4,14.48,26.6,27,0,0,21.3,696.3,2343,-2.8,-2.5,29.2,94.7,0,33.5,47.7,33.5,0
33.656,14.5,10.2,-6.6,0,0,0,0,0,0,0,73,2,73,14.41,14.57,27,27.4,0,0,21.6,699.2,2338,-3,-1.8,29.2,96.5,0,33.3,47.2,33.3,0
33.766,14.5,10.2,-6.5,0,0,0,0,0,0,0,72.9,2,73,14.41,14.48,27,27.7,0,0,21.9,682.8,2349,-3.2,-2.7,29.2,96.9,0,33,47.2,33,0
33.876,14.5,10.3,-6.4,0,0,0,0,0,0,0,73,2,73,14.4,14.5,27.5,28,0,0,22.2,689.9,2352,-3.5,-2.7,29.2,98.3,0,32.7,46.9,32.7,0
33.988,14.5,11.6,-6.3,0,0,0,0,0,0,0,73,2,73,14.4,14.5,27.8,28.6,0,0,22.5,694.7,2348,-3.7,-2.9,29.2,99.6,0,32.3,46.5,32.3,0
34.092,14.5,11.5,-6.1,0,0,0,0,0,0,0,72.9,2,73,14.41,14.48,28.2,29.1,0,0,23,682.2,2369,-3.8,-3.1,29.2,101.3,0,31.8,45.9,31.8,0
34.207,14.5,11.6,-6,0,0,0,0,0,0,0,73.2,2,73,14.41,14.5,28.4,29.7,0,0,23.5,681.8,2358,-3.9,-3.3,29.2,102.1,0,31.2,45.4,31.2,0
34.317,14.5,11.8,-5.8,0,0,0,0,0,0,0,72.9,2,73,14.41,14.57,29.2,30.2,0,0,24,696.9,2372,-4.3,-3.2,29.2,105.5,0,30.7,44.9,30.7,0
34.427,14.5,12.2,-5.5,0,0,0,0,0,0,0,72.3,2,73,14.43,14.48,29.6,30.8,0,0,24.5,693.9,2374,-4.3,-3.8,29.2,107.7,0,30.2,44.4,30.2,0
34.537,14.5,14.2,-5.3,0,0,0,0,0,0,0,72.7,2,73,14.35,14.5,30.5,31.8,0,0,25.2,713.8,2398,-4.8,-3.9,30,111.4,0,29.7,43.8,29.7,0
34.647,14.5,14.8,-4.9,0,0,0,0,0,0,0,73.4,2,73,14.33,14.58,31.8,33,0,0,26.3,716.5,2409,-5.4,-3.9,29.2,115.8,0,29.1,43.2,29.1,0
34.757,14.5,15.2,-4.6,0,0,0,0,0,0,0,72.7,2,73,14.3,14.43,32.5,34.4,0,0,27.5,737.1,2420,-6,-4.7,29.2,118.5,0,28.3,42.4,28.3,0
34.866,14.5,16.7,-4.1,0,0,0,0,0,0,0,72.3,2,73,14.15,14.24,34.3,35.6,0,0,28.6,722.9,2428,-7.4,-6.5,28.9,125.1,0,27.4,41.6,27.4,0
34.976,14.5,16.7,-3.7,0,0,0,0,0,0,0,72.9,2,73,14.01,14.23,36,37,0,0,29.9,742,2440,-8.9,-7.2,28.5,132.2,0,26.4,40.5,26.4,0
35.084,14.5,18.6,-3.4,0,0,0,0,0,0,0,73.2,2,73,13.94,14.1,36.7,38.6,0,0,31.3,729.6,2450,-10.8,-8.9,27.4,134.7,0,25.2,39.3,25.2,0
35.197,14.5,19.2,-2.9,0,0,0,0,0,0,0,72.7,2,73,13.94,14.04,39,40.6,0,0,32.9,741,2462,-12.2,-10.3,25.9,143.2,0,24.1,38.2,24.1,0
35.307,14.5,20.6,-2.4,0,0,0,0,0,0,0,72.9,2,73,14.11,13.98,40.7,42.8,0,0,34.8,729,2481,-12.7,-12.1,24.4,149.6,0,23.1,37.1,23.1,0
35.417,14.5,20.6,-1.9,0,0,0,0,0,0,0,72.2,2,73,14.15,13.91,44.2,44.8,0,0,36.8,739.3,2496,-13.5,-14.1,21.4,162.9,0,22.1,36,22.2,0
35.525,14.5,20.6,-1.8,0,0,0,0,0,0,0,72.7,2,73,14.15,14,45.5,46.5,0,0,38.7,717.6,2509,-15.1,-15.9,19.9,167.1,0,21.3,35.2,21.3,0
35.636,14.5,20.6,-1.6,0,0,0,0,0,0,0,72.2,2,73,14.24,14.13,46.9,47.7,0,0,40.1,712.1,2527,-16.1,-17.2,19.5,173,0,20.6,34.7,20.6,0
35.746,14.5,21,-1.5,0,0,0,0,0,0,0,72.5,2,73,14.46,14.25,48.3,48.7,0,0,41.4,696.3,2549,-16.3,-18.2,18.4,178.5,0,20,33.8,20,0
35.856,14.5,21.8,-1.4,0,0,0,0,0,0,0,72.9,2,73,14.68,14.48,49.2,49.5,0,0,42.5,700.2,2569,-15.7,-18.1,18,183.3,0,19.4,33.4,19.4,0
35.968,14.5,22.4,-1.3,0,0,0,0,0,0,0,72.7,2,73,14.77,14.61,50.1,50.6,0,0,43.7,687.6,2592,-14.9,-17.9,18,186.4,0,18.9,32.9,18.9,0
36.157,14.5,22.4,-1.2,0,0,0,0,0,0,0,72.5,2,73,15.09,14.63,51.7,52.1,0,0,45.8,689.4,2626,-12.4,-17.8,16.9,192.5,0,18,32.1,18,0
36.262,14.5,23.1,-1.2,0,0,0,0,0,0,0,72.9,2,73,14.64,14.71,52.3,52.8,0,0,46.9,721.7,2647,-13.3,-17.5,16.5,194.4,0,17.6,31.6,17.6,0
36.377,14.5,23.1,-1.1,0,0,0,0,0,0,0,73,2,73,14.77,14.71,53.6,53.5,0,0,48.1,695.1,2684,-12.4,-17.2,15.8,199.5,0,17.2,31.2,17.2,0
36.489,14.5,23.1,-1.1,0,0,0,0,0,0,0,72.7,2,73,14.84,14.71,54.1,53.9,0,0,49,713.3,2703,-11.2,-16.8,15.8,201.6,0,16.7,30.8,16.7,0
36.596,14.5,23.1,-1.1,0,0,0,0,0,0,0,73,2,73,14.79,14.66,54.6,54.2,0,0,49.8,751.5,2731,-10.8,-16.9,15.4,203.5,0,16.3,30.4,16.3,0
36.707,14.5,22.7,-1.1,0,0,0,0,0,0,0,72.9,2,73,14.61,14.67,55.2,54.5,0,0,50.6,750.7,2759,-10.8,-16.5,15,205.9,0,15.9,30,16,0
36.816,14.5,22.7,-1.1,0,0,0,0,0,0,0,72.7,2,73,14.58,14.57,55.6,54.8,0,0,51.4,752.3,2784,-10.8,-16.6,15,207.6,0,15.6,29.6,15.6,0
36.928,14.5,22.7,-1.1,0,0,0,0,0,0,0,72.3,2,73,14.4,14.41,56.5,55,0,0,52.1,751.7,2812,-12.1,-17.8,14.2,210.5,0,15.2,29,15.2,0
37.036,14.5,22.5,-1.2,0,0,0,0,0,0,0,73.4,2,73,14.15,14.1,55.8,54.7,0,0,52.6,775.4,2839,-13.8,-20.1,15,208.3,0,14.8,28.8,14.8,0
37.147,14.5,22.5,-1.3,0,0,0,0,0,0,0,72.5,2,73,14.1,14.14,54.7,54.5,0,0,52.9,774.8,2854,-16.5,-22.1,15.4,203.3,0,14.4,28.4,14.4,0
37.257,14.5,23.1,-1.4,0,0,0,0,0,0,0,73,2,73,14.14,14.25,54.5,55.4,0,0,53.5,783.9,2883,-17.9,-23,15.4,203.8,0,14.1,28.1,14.1,0
37.367,14.5,22.7,-1.3,0,0,0,0,0,0,0,72,2,73,14.47,14.38,55.2,54.9,0,0,54.1,773.4,2906,-18,-23.7,15,205.5,0,13.8,27.8,13.8,0
37.478,14.5,22.5,-1.5,0,0,0,0,0,0,0,71.3,2,73,14.41,14.31,54.1,54.3,0,0,53.9,774.1,2920,-18.9,-25.4,15.4,201.8,0,13.5,27.5,13.5,0
37.586,14.5,22.5,-1.5,0,0,0,0,0,0,0,73,2,73,14.31,14.34,54,54.2,0,0,54.1,789.5,2942,-20.2,-26.2,15.4,203.8,0,13.2,27.2,13.2,0
37.700,14.5,22.5,-1.6,0,0,0,0,0,0,0,72.2,2,73,14.53,14.47,54.2,54.1,0,0,54.3,779.1,2958,-20,-26.3,15.4,203,0,12.9,26.9,12.9,0
37.803,14.5,23.1,-1.5,0,0,0,0,0,0,0,72,2,73,14.54,14.48,54.6,55,0,0,55.4,767.4,2976,-20.5,-26.9,15.4,203.8,0,12.7,26.6,12.7,0
37.920,14.5,23.1,-1.5,0,0,0,0,0,0,0,72.3,2,73,14.37,14.66,55,55.1,0,0,55.9,790.2,3003,-21.9,-26.6,15.8,204.4,0,12.4,26.4,12.4,0
38.022,14.5,23.1,-1.6,0,0,0,0,0,0,0,72.7,2,73,14.24,14.7,54.5,54.9,0,0,56.4,789.5,3025,-23.6,-25.9,15.8,203.9,0,12.2,26.1,12.2,0
38.136,14.5,23.1,-1.6,0,0,0,0,0,0,0,73.2,2,72,14.4,14.83,54.9,55.1,0,0,56.8,785.9,3048,-24,-25,15.8,205.3,0,12,26,12,0
38.246,14.5,23.2,-1.6,0,0,0,0,0,0,0,73,2,72,14.47,14.74,55.2,55.4,0,0,57.5,777.8,3068,-24.2,-24.7,15.8,205.5,0,11.8,25.8,11.8,0
38.356,14.5,23.2,-1.6,0,0,0,0,0,0,0,72.3,2,72,14.35,14.7,55.1,55.6,0,0,58.2,777.6,3085,-25.4,-24.9,15.4,205.4,0,11.6,25.6,11.6,0
38.466,14.5,24.3,-1.6,0,0,0,0,0,0,0,72.5,2,72,14.48,14.61,55.6,57,0,0,59,762.4,3103,-25.4,-24.8,15.4,207.1,0,11.4,25.4,11.4,0
38.576,14.5,27.7,-1.1,0,0,0,0,0,0,0,72.7,2,72,14.53,14.44,62.2,64.5,0,0,64.4,783.4,3121,-25.1,-25.2,12.8,229,0,11.2,25.2,11.2,0
38.682,14.5,35.7,-0.4,0,0,0,0,0,0,0,71.1,2,72,14.1,13.97,72.6,73.4,0,0,74.2,833.7,3161,-27.8,-28.6,9,263.2,0,12.5,25.5,12.5,0
38.797,14.5,40.5,-0.4,0.1,0,0,0,0,0,0,71.8,2,72,14.07,14.08,77.1,79.2,0,0,81.6,1315.3,3181,-29.5,-29.9,7.9,276.8,0,12.9,25.9,12.9,0
38.902,14.5,49.6,3.7,5.4,0,0,0,0,0,0,73.6,2,72,14.64,14.44,99.9,111.3,0,0,106.2,1356.3,3222,-26.6,-28.2,-6,362.9,0,18.4,30.2,18.7,0
39.007,14.5,52.2,6.9,7.7,0,0,0,0,0,0,70.9,2,72,12.38,12.28,117.8,122.7,0,0,131.2,1837.8,3265,-34,-34,-7.5,386.3,0,21.8,32.9,22.2,0
39.129,14.5,51.9,8.4,8.5,0,0,0,0,0,0,78.9,2,72,12.69,12.3,126.2,125.8,0,0,151.1,2168.1,3315,-33.8,-34,-7.5,417.2,0,21.9,34.4,22.3,0
39.328,14.5,50.9,8.3,8,0,0,0,0,0,0,73.9,2,72,14.04,13.92,125.6,123.9,0,0,158.1,2666.5,3404,-28.2,-28.8,-6.4,415.5,0,22.3,35,23,0
39.436,14.5,48.3,7.9,7.4,0,0,0,0,0,0,74.8,2,72,14.14,14.08,123.4,119.6,0,0,158.6,2641.3,3468,-25.6,-26.6,-5.6,413.3,0,22,34.8,22.8,0
39.549,14.5,47,5.9,5.8,0,0,0,0,0,0,74.5,2,72,14.27,14.28,112.8,112.1,0,0,150.8,2614.7,3501,-22.4,-22.9,-3.8,375.6,0,19.5,32.4,20.5,0
39.661,14.5,46.9,5.7,5.8,0,0,0,0,0,0,72.9,2,72,14.73,14.35,111.2,111.9,0,0,150.4,2489.1,3616,-15.5,-18.5,-3.8,376.8,0,20.1,32.9,20.6,0
39.764,14.5,45.5,5.6,5.3,0,0,0,0,0,0,71.8,2,72,14.23,14.41,111,109.3,0,0,149.5,2457,3633,-15,-15.2,-3.4,378.3,0,18.9,31,19.5,0
39.877,14.5,45.5,5.4,5.4,0,0,0,0,0,0,72.3,2,72,14.25,14.13,110.1,109.6,0,0,149.8,2361.4,3727,-12.5,-13.5,-2.6,374.7,0,18.8,30.9,19.5,0
39.984,14.5,44.4,5.4,5.1,0,0,0,0,0,0,73.7,2,72,13.78,13.78,109.8,107.7,0,0,150.1,2310.3,3796,-12.9,-14.2,5.2,424.4,0,18.7,32.9,19.5,0
40.092,14.5,45,5.1,5.1,0,0,0,-1.3,0,0,74.5,2,72,13.59,13.59,108.5,108.1,0,0,149.9,2232.6,3854,-13,-14.7,6,417.9,0,18.3,32.5,19,0
40.207,14.5,45.3,5.3,5.3,0,0,0,-1,0,0,72.9,3,72,13.39,13.24,109.1,109.1,0,0,151.4,2117.6,3898,-15.1,-18,5.2,415.7,0,18.5,32.5,19.3,0
40.317,14.5,45.3,5.7,5.4,0,0,0,-1,0,0,70.9,3,72,13.12,13.21,111.7,109.3,0,0,150.5,2152.7,3438,0,0,-7.5,162.9,0,18.8,29.6,19.6,0
40.423,14.5,45.7,5.2,5.1,0,0,0,-0.7,0,0,66.7,3,72,13.38,20.29,105.5,104.1,0,0,120.1,2135.8,2816,0,0,-3.4,350.9,0,21,32.7,21.4,0
40.536,14.5,46.3,5.2,5,0,0,0,-0.3,0,0,69.5,3,72,12.29,12.46,108.6,106.4,0,0,107.9,2218.1,2908,-7.1,0,0,379.5,0,18.7,32.1,19.2,0
40.646,14.5,45,4.9,4.8,0,0,0,0,0,0,73.7,3,72,11.87,10.45,106.4,103.8,0,0,104.9,2087.4,2894,-14.1,-29.5,6,390,0,18.9,32.9,19.4,0
40.758,14.5,45.1,4.7,4.6,0,0,0,0,0,0,72,3,72,12.15,13.01,104.5,103.5,0,0,104,1950.6,2916,-24,-24.4,6.4,380.8,0,18.2,31.2,18.7,0
40.869,14.5,45,4.5,4.4,0,0,0,0,0,0,70.2,3,72,12.66,12.38,103.5,103.3,0,0,103.7,1845.9,2954,-28.9,-28.7,6.4,374.7,0,17.8,30.9,18.4,0
40.988,14.5,42.5,4.1,4,0,0,0,0,0,0,70.7,3,72,13.01,12.46,99.5,98.2,0,0,101.3,1855.8,2963,-30.3,-33.3,6.4,358.8,0,17.7,31.7,18.4,0
41.093,14.5,42.5,3.9,3.9,0,0,0,0,0,0,71.8,3,72,13.32,12.99,98.5,98.3,0,0,100.4,1847.7,2985,-32.1,-34,6.4,353.8,0,17.3,31.3,18,0
41.208,14.5,39.7,3.7,3.4,0,0,0,0,0,0,71.6,3,72,13.42,13.28,96.8,93,0,0,98.7,1821.7,3014,-34,-34,6.4,350,0,16.9,30.9,17.9,0
41.314,14.5,37.2,2.6,2.3,0,0,0,0,0,0,73.7,3,72,13.44,13.11,87.8,85.2,0,0,91.8,1839,3016,-34,-34,6.8,314.5,0,16.8,30.8,17.6,0
41.427,14.5,37.2,2.3,2.4,0,0,0,0,0,0,72,3,72,13.38,13.11,85.9,86.5,0,0,90.2,1727.2,3026,-34,-34,6.8,307.4,0,16.8,30.8,17.2,0
41.540,14.5,36.7,2,2.3,0,0,0,0,0,0,71.8,3,72,13.44,12.99,84.3,86.2,0,0,90,1681.7,3043,-34,-34,7.5,304.9,0,16.5,30.5,16.8,0
41.644,14.5,34.6,1.6,1.9,0,0,0,0,0,0,73.2,3,72,13.81,13.77,82,82.4,0,0,87.3,1613.8,3053,-34,-32.6,7.5,294.4,0,16.4,30.4,16.8,0
41.755,14.5,32.2,1.1,1,0,0,0,0,0,0,72,3,72,16.2,15.62,79.1,75.8,0,0,83.1,1554.1,3070,-24.9,-25.2,7.9,284.5,0,15,29.2,15,0
41.864,14.5,31.4,0.4,0.6,0,0,0,0,0,0,72.9,3,72,15.7,15,74.8,74.1,0,0,79.4,1509.9,3094,-19.4,-23.5,7.9,270.9,0,14.9,28.9,14.9,0
41.973,14.5,30.7,0.3,0.5,0,0,0,0,0,0,73.2,3,72,15.14,15,73.6,73.2,0,0,77.9,1438.1,3099,-17.8,-22.1,8.2,266.1,0,14.7,28.7,14.7,0
42.077,14.5,30.1,0.1,0.3,0,0,0,0,0,0,71.8,3,72,15.09,14.94,72.4,71.7,0,0,76.8,1366.4,3128,-15.1,-19.9,9,263,0,14.4,28.4,14.4,0
42.187,14.5,28.7,-0.1,0,0,0,0,0,0,0,72.3,3,72,15.01,14.67,70.2,69.3,0,0,75.2,1304.5,3138,-13.8,-20.1,9.8,255,0,14,28,14,0
42.293,14.5,28.3,-0.3,0,0,0,0,0,0,0,72.9,3,72,14.64,14.74,68.6,67.7,0,0,73.8,1229.9,3150,-15,-20,10.5,251.1,0,13.5,27.5,13.5,0
42.461,14.5,27.7,-0.5,0,0,0,0,0,0,0,72.5,3,72,14.5,14.57,67,66.6,0,0,72.7,1132.6,3174,-14.8,-19.4,10.9,245.2,0,12.8,26.8,12.8,0
42.576,14.5,27.5,-0.6,0,0,0,0,0,0,0,72.2,3,72,14.44,14.54,66.2,66.4,0,0,72.2,1098.4,3191,-15,-18.6,10.9,242.3,0,12.3,26.3,12.3,0
42.682,14.5,27.5,-0.6,0,0,0,0,0,0,0,72.5,3,72,14.5,14.53,66.1,66.5,0,0,72.5,1093.9,3206,-15.3,-18.9,10.9,241.8,0,12,26,12,0
42.799,14.5,26.9,-0.7,0,0,0,0,0,0,0,72,3,72,14.5,14.66,65.9,65.2,0,0,71.8,1059.2,3219,-15.2,-18.1,11.2,241.2,0,11.6,25.6,11.6,0
42.907,14.5,26.4,-0.7,0,0,0,0,0,0,0,72.7,3,72,14.4,14.53,65.1,64.1,0,0,71.7,1034.5,3230,-16,-18.7,11.2,238.1,0,11.3,25.3,11.3,0
43.017,14.5,26.4,-0.9,0,0,0,0,0,0,0,73.2,3,72,14.47,14.71,63.8,63.8,0,0,71,1041.7,3253,-16.3,-17.2,12.4,235.3,0,11.1,25,11.1,0
43.128,14.5,25.7,-1,0,0,0,0,0,0,0,72.5,3,72,14.53,14.58,63.1,62.6,0,0,70.3,1031.1,3260,-16.4,-17.6,12.4,232.1,0,10.8,24.7,10.8,0
43.234,14.5,25.1,-1.1,0,0,0,0,0,0,0,73,3,72,14.41,14.56,62.3,61,0,0,69.2,1000.4,3274,-17.4,-18,12.8,229.6,0,10.7,24.5,10.7,0
