﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S SANV_GF_IN_N20_e85_v08 new.mhd
1.725,14.3,5,-8.9,0,0,0,0,0,0,0,73,4,81,14.6,14.35,20.5,20.6,0,0,17.9,703.7,2542,0.5,0.6,34.5,71.7,0,42.8,56.6,42.9,0
1.837,14.3,5,-8.7,0,0,0,0,0,0,0,73.4,4,81,14.37,14.74,19.2,20.9,0,0,18.2,755.1,2537,-0.9,3.7,33.8,66.6,0,42.1,56.3,42.2,0
1.945,14.3,5.1,-8.4,0,0,0,0,0,0,0,72,4,81,14.56,14.76,20.5,21.2,0,0,18.4,756.8,2543,1.2,3.5,34.5,71.8,0,41.3,55.1,41.4,0
2.057,14.3,5.6,-8.3,0,0,0,0,0,0,0,72.5,4,81,14.87,14.83,20.9,21.7,0,0,18.8,763.4,2546,3.6,4.4,34.5,73.4,0,40,54.2,40.2,0
2.165,14.3,7,-8.1,0,0,0,0,0,0,0,73.4,4,81,14.9,14.76,21.6,22.8,0,0,19.5,788.8,2547,3.6,3.7,34.5,76,0,37.5,51.7,37.6,0
2.275,14.3,7.7,-7.7,0,0,0,0,0,0,0,72.3,4,81,14.7,14.79,23.1,25.3,0.8,0,21,786.4,2548,2,3.6,34.5,81.9,0,35.6,49.7,35.7,0
2.385,14.3,8.3,-7.1,0,0,0,0,0,0,0,72.5,4,81,14.73,15,25.9,27.7,2.3,1.6,23,819.9,2553,2.6,5.7,33.8,92.8,0,34.7,48.8,34.8,0
2.495,14.3,9,-6.4,0,0,0,0,0,0,0,73.9,4,79,14.84,14.89,28.1,30.5,4.7,3.1,25.4,780.7,2560,3.2,4.8,33.4,101.8,0,33.5,47.3,33.6,0
2.605,14.3,9,-5.6,0,0,0,0,0,0,0,72.9,4,79,14.61,14.46,31.2,32.9,7,5.4,27.8,779.1,2567,2,2.4,31.5,114,0,32,46.1,32.1,0
2.711,14.3,8.6,-5,0,0,0,0,0,0,0,72.5,4,79,14.18,14.33,32.8,34.3,7.8,5.4,29.7,765.2,2573,-0.3,1.5,28.9,120.2,0,30.5,44.3,30.6,0
2.821,14.3,8.6,-4.6,0,0,0,0,0,0,0,73.7,4,79,14.01,14.3,33.8,35,8.6,6.2,30.7,705.7,2582,-2.2,0.6,27,124,0,28.9,43,29,0
2.937,14.3,8.4,-4.3,0,0,0,0,0,0,0,72.9,4,79,14.27,14.48,34.8,35.3,9.3,6.2,31.3,714.8,2593,-1.8,1.1,25.5,128.2,0,27.6,41.6,27.7,0
3.047,14.3,8.3,-4.2,0,0,0,0,0,0,0,73,4,79,14.35,14.5,35.2,35.7,9.3,7,31.8,697.3,2604,-2.2,0.7,24.8,128.7,0,26.3,40.4,26.4,0
3.151,14.3,8.3,-4.1,0,0,0,0,0,0,0,72.9,4,79,14.37,14.41,35.5,35.7,9.3,7,32.1,666,2608,-2.8,0.1,24.8,129.6,0,25.2,39.2,25.3,0
3.267,14.3,8.3,-4,0,0,0,0,0,0,0,72.2,4,79,14.43,14.41,35.7,35.9,9.3,7,32.2,681.5,2614,-3,-0.5,24.4,131.4,0,24.3,38.3,24.4,0
3.379,14.3,8,-4.1,0,0,0,0,0,0,0,72.7,4,79,14.56,14.51,35.7,34.3,9.3,7,32,641,2631,-2.9,-0.4,24.8,129.9,0,23.6,37.4,23.6,0
3.487,14.3,7.7,-4.5,0,0,0,0,0,0,0,71.8,4,79,14.53,14.37,34.5,33,9.3,6.2,30.5,625.7,2639,-3.1,-1.6,26.2,127.4,0,23.3,37.2,23.4,0
3.597,14.3,7.7,-4.9,0,0,0,0,0,0,0,72,4,79,14.47,14.43,33.8,33.1,8.6,6.2,30.2,652.8,2643,-3.7,-2.1,27,123.8,0,23.2,37,23.3,0
3.707,14.3,7.7,-5,0,0,0,0,0,0,0,71.6,4,79,14.48,14.5,33.1,33.1,8.6,6.2,30.3,661.9,2660,-3.9,-1.8,27.8,121.4,0,23,37,23.1,0
3.812,14.3,7.7,-5,0,0,0,0,0,0,0,72.5,4,79,14.54,14.5,33,33.1,8.6,6.2,30.4,671.4,2663,-3.8,-2,27.8,121,0,22.9,36.5,22.9,0
3.932,14.3,7.7,-5,0,0,0,0,0,0,0,72.3,4,79,14.6,14.51,32.9,33.1,8.6,6.2,30.5,680.8,2675,-3.8,-2.3,28.5,120.7,0,22.7,36.5,22.8,0
4.046,14.3,7.7,-5,0,0,0,0,0,0,0,73.2,4,79,14.53,14.44,33,33.1,8.6,6.2,30.6,713.8,2681,-4.4,-3.1,28.5,121,0,22.6,36.4,22.6,0
4.158,14.3,7.7,-4.9,0,0,0,0,0,0,0,72,4,79,14.53,14.43,33.1,32.9,8.6,6.2,30.6,722.3,2689,-4.9,-3.5,28.5,121.3,0,22.4,36.2,22.5,0
