﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S PET_ERIC_SANVELIAN_HYBRID_PUMP_N20_R0 (1).mhd
31.082,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,1,82,14.7,14.74,17.2,17.4,0,0,3.9,697.3,664,12.3,11,-1.9,40.3,0,35.6,49.2,35.6,0
31.191,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,82,14.68,14.71,17.3,17.5,0,0,4,696.9,668,12.3,11,-1.9,40.4,0,35.6,49.2,35.6,0
31.301,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,1,82,14.64,14.67,17.1,17.2,0,0,3.9,699.1,665,12.3,10.9,-1.9,39.9,0,35.6,49.2,35.6,0
31.414,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,1,82,14.6,14.64,16.9,17.3,0,0,3.9,696.1,662,12.1,10.8,-1.1,39.6,0,35.6,49.2,35.6,0
31.522,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,1,82,14.57,14.63,16.8,17.3,0,0,3.9,697.2,667,12.1,10.8,-0.8,39.8,0,35.6,49.2,35.6,0
31.632,14.4,0.5,-9.5,0,0,0,0,0,0,0,72.2,1,82,14.54,14.58,16.5,18,0,0,4,699.9,665,12.1,10.5,2.6,40,0,35.6,50.2,35.6,0
31.741,14.4,1.9,-8.9,0,0,0,0,0,0,0,72.7,1,82,14.5,14.57,19.4,21.2,0,0,4.6,697.3,676,12,10.6,7.5,57.3,0,35.2,49.9,35.2,0
31.856,14.4,2.8,-8.5,0,0,0,0,0,0,0,72.9,1,82,14.48,14.53,21.4,23.6,0,0,5.2,690.9,700,11.9,10.3,9.8,65.4,0,35,49.3,35,0
31.967,14.4,4.4,-7.9,0,0,0,0,0,0,0,72.5,1,82,14.47,14.53,24.2,26.9,0,0,6.1,693.1,738,11.6,10.3,9.4,71.5,0,34.9,49.3,34.9,0
32.072,14.4,5.5,-7.5,0,0,0,0,0,0,0,72.5,1,82,14.46,14.51,26.5,29.2,0,0,7.1,702.1,783,11.3,10,10.5,85.2,0,34.6,48,34.6,0
32.183,14.4,6.6,-7.2,0,0,0,0,0,0,0,72.9,1,82,14.41,14.43,28.7,31.4,0,0,8.2,705.2,822,10.9,9.1,10.9,93.7,0,34.1,48.4,34.1,0
32.291,14.4,7.7,-6.8,0,0,0,0,0,0,0,73,1,82,14.18,14.25,30.5,33.6,0,0,9.1,728,849,9.9,7.9,10.9,100.6,0,35,48.6,35,0
32.407,14.4,8.3,-6.5,0,0,0,0,0,0,0,72.9,1,82,13.78,13.92,31.7,34.5,0,0,9.7,739.8,852,7.4,5.2,11.2,104.7,0,35.1,48.7,35.1,0
32.512,14.4,9.4,-5.9,0,0,0,0,0,0,0,72.5,1,82,13.14,13.47,34.9,36.8,0,0,10.4,735.8,851,5,1.6,11.2,115.9,0,35.9,50.5,35.9,0
32.615,14.4,10.5,-5.6,0,0,0,0,0,0,0,72.9,1,82,12.62,12.92,35.8,38.6,0,0,10.9,742.1,856,2.4,-2.9,12,118,0,36.6,50.5,36.6,0
32.721,14.4,11.1,-5.1,0,0,0,0,0,0,0,73.6,1,82,11.93,12.46,37.1,39.5,0,0,11.4,751.3,859,2.2,-7,12,124.3,0,36.9,51.2,36.9,0
32.828,14.4,11.1,-5,0,0,0,0,0,0,0,73.2,1,82,11.76,12.02,37.2,39.3,0,0,11.6,753.1,876,-1.8,-12,12,125.2,0,37.1,50.7,37.1,0
32.937,14.4,12,-4.8,0,0,0,0,0,0,0,73.4,1,82,11.76,11.97,38.4,40.1,0,0,12.1,751.6,910,-2.7,-13.2,12,129,0,37.9,51.6,37.9,0
33.108,14.4,12.7,-4.2,0,0,0,0,0,0,0,72.5,1,84,12.55,12.62,39.3,41.8,0,0,13.3,734.6,963,-0.9,-8.6,12.4,133.7,0,39.4,54,39.4,0
33.212,14.4,12.7,-3.8,0,0,0,0,0,0,0,72.9,1,84,12.96,12.98,40,41.5,0,0,13.8,734.6,980,-0.5,-7.9,12.8,136.9,0,39.7,53.4,39.7,0
33.347,14.4,14.3,-3.6,0,0,0,0,0,0,0,73.4,1,84,13.8,14.28,41.8,44.3,0,0,15,719.7,1071,2.3,2,12.8,142.7,0,41.8,55.4,41.8,0
33.451,14.4,13.8,-3.4,0,0,0,0,0,0,0,73,1,84,13.92,14.76,41.6,43.2,0,0,16.5,715.2,1167,2.2,5,12.8,144.8,0,42.5,56.1,42.5,0
33.561,14.4,13.2,-3.3,0,0,0,0,0,0,0,72.5,1,84,13.78,14.5,41.7,41,0,0,17.1,700.8,1228,1.1,2.2,12.8,145.5,0,43.2,57.2,43.2,0
33.673,14.4,13.2,-3.5,0,0,0,0,0,0,0,72.5,1,84,13.34,13.68,42.2,39.9,0,0,17.4,670,1280,-1.1,-4,13.5,149,0,43.1,58.9,43.1,0
