#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 808AD3FC
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-04-09T17:28:11
#Ecu 1 programming count: 40
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,2.45,0.0,1.00,17.09,14.66,14.4,0.0,28,163.7,0,0,0,0,0.27,123.9,938,0.00,1.00,65.56,0.0,1.30,0.00,0.0,21.62,0.00,21.62,3.94,2,0.0,35.0,0.0,0.0,0.0,7.9,47.219,2,3.008,0.000,0.0,63.8,0.0,0.0,1.39,8.1,1,4.14,1.38,0,0,0,0,0.00,0.00,0.00,1.00,39.78,0.0,0.0,14.9,32.2,0.74,0.74,38.2,0.0,0.0,1,0.1,0.1,-0.3,0.00
0.073,0,0.0,2.46,0.0,1.00,17.06,14.66,14.4,0.0,28,163.7,0,0,0,0,0.27,124.0,938,0.00,1.00,65.50,0.0,1.30,0.00,0.0,21.56,0.00,21.56,4.33,2,0.0,35.0,0.0,0.0,0.0,7.4,47.250,2,3.008,0.000,0.0,63.9,0.0,0.0,1.38,8.0,1,4.12,1.38,0,0,0,0,0.00,0.00,0.00,1.00,39.59,0.0,0.0,14.9,32.2,0.74,0.74,38.1,0.0,0.0,1,0.0,0.0,-0.4,0.00
0.147,0,0.0,2.46,0.0,1.00,17.12,14.66,14.4,0.0,28,163.7,0,0,0,0,0.27,124.0,933,0.00,1.00,65.50,0.0,1.30,0.00,0.0,21.48,0.00,21.48,4.36,2,0.0,35.0,0.0,0.0,0.0,7.8,47.531,2,3.039,0.000,0.0,63.8,0.0,0.0,1.39,8.0,1,4.12,1.38,0,0,0,0,0.00,0.00,0.00,1.00,40.44,0.0,0.0,14.9,32.2,0.74,0.74,38.0,0.0,0.0,1,0.0,-0.1,-0.5,0.00
0.217,0,0.0,2.46,0.0,1.00,17.05,14.66,14.4,0.0,28,163.7,0,0,0,0,0.27,124.0,925,0.00,1.00,65.50,0.0,1.30,0.00,0.0,21.53,0.00,21.53,3.96,2,0.0,35.0,0.0,0.0,0.0,8.4,48.156,2,2.984,0.000,0.0,63.8,0.0,0.0,1.38,8.1,1,4.12,1.38,0,0,0,0,0.00,0.00,0.00,1.00,39.88,0.0,0.0,14.9,32.2,0.74,0.74,38.1,0.0,0.0,1,0.0,0.0,-0.3,0.00
0.291,0,0.0,2.45,0.0,1.00,17.00,14.66,14.4,0.0,28,163.7,0,0,0,0,0.27,124.0,928,0.00,1.00,65.50,0.0,1.30,0.00,0.0,21.55,0.00,21.55,3.97,2,0.0,35.0,0.0,0.0,0.0,8.1,47.688,2,2.984,0.000,0.0,63.8,0.0,0.0,1.38,8.0,1,4.12,1.38,0,0,0,0,0.00,0.00,0.00,1.00,40.00,0.0,0.0,14.9,31.8,0.74,0.74,38.1,0.0,0.0,1,0.0,-0.2,-0.3,0.00
0.367,0,0.0,2.45,0.0,1.00,17.03,14.66,14.4,0.0,28,163.7,0,0,0,0,0.27,124.0,930,0.00,1.00,65.56,0.0,1.30,0.00,0.0,21.55,0.00,21.55,4.05,2,0.0,35.0,0.0,0.0,0.0,8.2,47.719,2,2.943,0.000,0.0,63.8,0.0,0.0,1.38,8.1,1,4.12,1.38,0,0,0,0,0.00,0.00,0.00,1.00,40.06,0.0,0.0,14.9,31.8,0.74,0.74,38.1,0.0,0.0,1,0.0,0.0,-0.1,0.00
0.443,0,0.0,2.45,17.8,1.00,17.03,14.66,14.4,0.0,28,163.7,0,0,0,0,0.27,124.0,926,0.00,1.00,65.50,0.0,1.29,0.00,0.0,23.41,0.00,23.41,4.02,2,0.0,35.0,0.0,0.0,0.0,8.2,47.906,2,2.943,0.000,0.0,63.8,0.0,0.0,1.40,8.0,1,4.37,1.38,0,0,0,0,0.00,0.00,0.00,1.00,50.69,1.5,0.1,14.9,32.2,0.86,0.86,38.1,5.9,0.9,1,0.0,-0.2,-0.2,1.75
0.517,0,0.0,2.45,18.9,1.00,17.05,14.66,14.4,0.0,28,163.7,0,0,0,0,0.28,124.0,908,0.00,1.00,65.50,0.0,1.30,0.00,0.0,27.86,0.00,27.86,3.92,2,0.0,35.0,0.0,0.0,0.0,3.9,48.719,2,3.057,0.000,0.0,63.8,0.0,0.0,1.63,8.3,1,7.53,1.54,0,0,0,0,0.00,0.00,0.00,1.00,73.88,5.6,0.0,17.3,33.7,0.96,0.96,40.9,6.1,1.1,1,0.0,0.0,-0.4,1.59
0.596,0,0.0,2.46,21.9,1.00,17.08,14.66,14.4,0.0,28,163.7,0,0,0,0,0.31,124.0,902,0.00,1.00,65.50,0.0,1.30,0.00,0.0,32.53,0.00,32.53,4.81,2,2.6,35.0,0.0,0.0,0.0,12.0,49.594,2,3.057,0.000,0.0,63.8,0.0,0.0,1.71,8.9,1,8.23,1.70,0,0,0,0,0.00,0.00,0.00,1.00,70.62,5.7,0.0,18.4,34.9,0.92,0.92,48.0,6.5,1.3,1,0.0,-0.1,-0.3,0.00
0.667,0,0.0,2.46,23.5,1.00,17.09,14.66,14.4,0.0,28,163.7,0,0,0,0,0.35,124.0,936,0.00,1.00,65.50,0.0,1.30,0.00,0.0,32.06,0.00,32.06,4.67,2,4.5,35.0,0.0,0.0,0.0,15.9,47.312,2,3.623,0.000,0.0,63.9,0.0,0.0,1.71,9.3,1,8.11,1.70,0,0,0,0,0.00,0.00,0.00,1.00,65.81,5.6,0.1,18.4,34.9,0.92,0.92,54.5,6.9,1.5,1,0.1,0.1,-0.7,0.00
