#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 14784438
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-03-24T16:49:32
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,2.05,0.5,1.00,14.06,14.66,14.3,0.0,28,192.4,0,0,0,1,0.23,201.0,1244,0.00,1.00,10.89,0.0,1.05,100.00,0.0,0.00,11.15,11.15,4.54,2,0.0,-1.9,0.0,0.0,0.0,16.0,37.000,1,0.000,0.881,0.8,78.0,0.0,0.0,1.39,4.7,1,4.48,1.40,0,0,0,1,0.00,0.00,0.00,1.00,58.62,0.0,0.5,14.9,31.8,0.74,0.74,30.7,0.5,21.2,1,2.2,2.2,0.5,-0.16
0.073,0,0.0,2.06,2.3,1.00,14.09,14.66,14.4,0.0,28,192.4,0,0,0,1,0.23,201.0,1246,0.00,1.00,10.87,0.0,1.05,0.00,0.0,10.81,0.00,10.81,4.54,2,0.0,-2.0,0.0,0.0,0.0,15.9,37.062,1,0.000,0.897,0.8,78.0,0.0,0.0,1.45,4.7,1,5.17,1.42,0,0,0,1,0.00,0.00,0.00,1.00,68.06,1.2,0.3,15.7,32.5,0.80,0.80,31.1,2.0,21.2,1,2.1,2.2,0.4,-0.08
0.145,0,0.0,2.07,6.0,1.00,14.10,14.66,14.4,0.0,28,192.4,0,0,0,1,0.24,201.0,1251,0.00,1.00,10.94,0.0,1.05,0.00,0.0,11.09,0.00,11.09,4.54,2,-6.6,-2.3,0.0,0.0,0.0,16.9,36.688,1,0.000,0.000,0.0,78.0,0.0,0.0,1.55,4.9,1,6.38,1.50,0,0,0,1,0.00,0.00,0.00,1.00,80.12,2.4,0.1,16.1,32.9,0.84,0.84,33.1,4.2,21.2,1,2.1,2.1,-0.5,0.00
0.221,0,0.0,2.06,6.2,1.00,14.05,14.66,14.3,0.0,28,192.4,0,0,0,1,0.26,201.0,1261,0.00,1.00,10.87,0.0,1.05,0.00,0.0,11.45,0.00,11.45,4.56,2,-6.3,-2.4,0.0,0.0,0.0,19.0,34.938,2,1.415,0.000,0.0,78.0,0.0,0.0,1.59,5.1,1,6.73,1.58,0,0,0,1,0.00,0.00,0.00,1.00,78.25,2.6,0.1,16.9,33.3,0.84,0.84,36.4,4.3,21.2,1,2.2,2.1,-3.6,0.00
0.292,0,0.0,2.05,4.6,1.00,14.02,14.66,14.3,0.0,28,192.4,0,0,0,1,0.27,201.0,1276,0.00,1.00,10.96,0.0,1.05,0.00,0.0,12.92,0.00,12.92,4.31,2,-5.8,-3.4,0.0,0.0,0.0,23.9,34.031,2,1.700,0.000,0.0,78.1,0.0,0.0,1.61,5.3,1,7.00,1.60,0,0,0,1,0.00,0.00,0.00,1.00,77.38,2.8,0.0,16.9,33.3,0.86,0.86,39.7,3.1,21.1,1,2.4,2.4,-4.8,-0.17
0.366,0,0.0,2.05,4.8,1.00,14.00,14.64,14.4,0.0,28,192.4,0,0,0,1,0.29,201.0,1289,0.00,1.00,10.87,0.0,1.05,0.00,0.0,11.99,0.00,11.99,4.25,2,-5.5,-3.9,0.0,0.0,0.0,25.5,32.875,2,1.766,0.000,0.0,78.1,0.0,0.0,1.62,5.5,1,7.15,1.62,0,0,0,1,0.00,0.00,0.00,1.00,74.44,2.8,0.0,17.3,33.7,0.84,0.84,43.5,3.5,21.0,1,3.0,3.0,-7.8,0.00
0.441,0,0.0,2.04,4.8,1.00,13.91,14.64,14.4,0.0,28,192.4,0,0,0,1,0.30,201.0,1288,0.00,1.00,10.87,0.0,1.05,0.00,0.0,12.38,0.00,12.38,4.01,2,-5.3,-4.5,0.0,0.0,0.0,26.4,32.875,2,1.766,0.000,0.0,78.1,0.0,0.0,1.61,5.6,1,7.02,1.62,0,0,0,1,0.00,0.00,0.00,1.00,72.50,2.8,0.0,17.3,33.7,0.86,0.86,45.7,3.5,21.1,1,3.3,3.3,-8.9,0.08
0.512,0,0.0,1.97,5.2,1.00,13.58,14.64,14.3,0.0,28,192.4,0,0,0,1,0.30,201.0,1293,0.00,1.00,10.94,0.0,1.05,0.00,0.0,12.61,0.00,12.61,4.08,2,-5.1,-5.4,0.0,0.0,0.0,27.6,32.562,2,1.696,0.000,0.0,78.1,0.0,0.0,1.62,5.7,1,7.13,1.62,0,0,0,1,0.00,0.00,0.00,1.00,71.81,2.8,0.0,17.3,33.7,0.86,0.86,47.3,3.8,21.0,1,4.5,4.5,-9.5,0.08
0.591,0,0.0,1.94,5.4,1.00,13.42,14.64,14.3,0.0,28,192.4,0,0,0,1,0.31,201.0,1292,0.00,1.00,10.87,0.0,1.05,0.00,0.0,12.83,0.00,12.83,4.34,2,-4.9,-6.6,0.0,0.0,0.0,27.3,32.531,2,1.708,0.000,0.0,78.1,0.0,0.0,1.62,5.8,1,7.10,1.62,0,0,0,1,0.00,0.00,0.00,1.00,71.88,2.8,0.0,17.3,33.7,0.86,0.86,48.7,4.0,21.0,1,5.4,5.4,-9.5,0.25
0.662,0,0.0,1.90,6.6,1.00,13.40,14.63,14.3,0.0,28,192.4,0,0,0,1,0.32,200.9,1296,0.00,1.00,10.94,0.0,1.05,0.00,0.0,13.20,0.00,13.20,4.47,2,-4.7,-7.8,0.0,0.0,0.0,27.1,32.500,2,1.720,0.000,0.0,78.1,0.0,0.0,1.62,5.8,1,7.13,1.62,0,0,0,1,0.00,0.00,0.00,1.00,71.88,2.8,0.0,17.3,33.7,0.86,0.86,50.0,4.6,21.0,1,7.3,7.3,-8.9,-0.33
