#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.3.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-12-17T13:31:04
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.76,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.063,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.124,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.189,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.255,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.319,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.76,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.384,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.30,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.444,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.30,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.508,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.575,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.76,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.640,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
