#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-05T23:46:30
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,16.1,16.1,0.61,14.24,14.20,14.53,15,14.45,14.4,14.33,0.0,0,1,191.3,190,0.67,192.8,192,1716,1715,11.52,35.60,9.69,9.68,2,2,-2.3,-2.5,-2.3,-2.3,-1.4,0.0,3.3,16.5,16.4,27.531,3,3,1.96,1.969,3.07,3.074,4.3,98.7,99,-1.4,-1.4,3.4,3.4,1,11.9,11.7,1,21.12,20.48,2.22,2.18,10.6,10.7,152.9,20.5,51.4,52,1,25.1,6.6,0.03
0.056,0,0.0,16.3,16.8,0.61,14.01,14.09,14.53,15,14.44,14.3,14.37,0.0,0,1,191.3,190,0.68,192.8,192,1717,1715,11.43,35.69,10.12,10.12,2,2,-2.3,-2.3,-3.0,-3.1,-1.4,0.0,3.2,15.5,15.4,27.641,3,3,1.97,1.969,3.07,3.172,4.3,98.7,99,-1.4,-1.4,3.3,3.3,1,11.9,12.2,1,20.81,21.10,2.19,2.20,10.8,10.8,157.1,24.7,51.4,52,1,22.6,7.0,0.20
0.117,0,0.0,16.8,17.1,0.61,14.01,14.03,14.53,15,14.44,14.3,14.29,0.0,0,1,191.2,190,0.69,192.8,192,1715,1723,11.43,36.33,10.19,10.20,2,2,-2.3,-2.2,-3.7,-3.9,-1.4,0.0,3.2,14.5,14.5,27.531,3,3,2.03,2.027,3.17,3.172,4.3,98.7,99,-1.4,-1.4,3.2,3.2,1,12.1,12.0,1,22.64,21.32,2.27,2.22,11.5,11.6,160.6,26.5,51.5,52,1,17.9,8.8,-0.03
0.169,0,0.0,17.2,17.2,0.61,14.01,14.03,14.53,15,14.44,14.3,14.31,0.0,0,1,191.2,190,0.71,192.8,192,1724,1712,11.55,39.28,9.86,9.87,2,2,-2.3,-2.1,-4.0,-3.9,-1.4,0.0,3.2,14.0,13.8,27.328,3,3,2.05,2.045,3.36,3.362,4.7,98.7,99,-1.4,-1.4,3.2,3.2,1,12.4,12.3,1,23.42,22.67,2.30,2.28,11.9,12.1,164.8,27.0,51.5,52,1,14.8,10.9,0.24
0.227,0,0.0,17.2,17.1,0.61,14.13,14.14,14.53,15,14.45,14.3,14.34,0.0,0,1,191.2,190,0.73,192.8,192,1724,1720,11.45,40.89,10.70,10.70,2,2,0.0,0.0,-4.4,-4.7,-0.7,-2.1,3.4,10.5,10.4,27.219,3,3,2.01,2.014,3.70,3.696,5.1,98.7,99,-1.0,-1.0,1.3,3.3,1,12.9,12.3,1,23.62,22.67,2.32,2.30,12.4,12.3,171.1,26.4,51.5,52,1,14.1,12.3,0.07
0.280,0,0.0,17.0,17.1,0.61,14.24,14.21,14.53,15,14.45,14.3,14.33,0.0,0,1,191.2,190,0.75,192.8,192,1716,1720,11.43,42.41,11.86,10.70,2,2,0.0,0.0,-4.8,-4.7,0.0,-2.1,3.5,10.5,7.3,27.328,3,3,2.01,1.913,4.13,4.132,5.1,98.7,99,0.0,0.0,1.4,3.5,1,13.1,12.9,1,23.19,23.30,2.31,2.32,12.0,11.9,173.8,26.4,51.5,52,1,12.8,14.5,0.20
0.337,0,0.0,17.1,17.0,0.61,14.24,14.27,14.53,15,14.44,14.3,14.36,0.0,0,1,191.3,190,0.76,192.8,192,1720,1715,11.57,44.14,13.78,11.86,2,2,0.0,0.0,-5.0,-4.7,0.0,-2.1,3.6,7.5,7.0,27.625,3,3,1.91,1.913,4.39,4.388,5.9,98.7,99,0.0,0.0,1.5,3.6,1,13.0,13.2,1,22.55,23.54,2.29,2.32,11.9,11.9,177.5,25.2,51.5,52,1,12.1,15.0,0.27
0.391,0,0.0,17.0,17.0,0.61,14.24,14.23,14.53,15,14.44,14.3,14.35,0.0,0,1,191.3,190,0.76,192.8,192,1716,1724,11.57,43.97,13.78,13.78,2,2,0.0,0.0,-5.0,-4.7,0.0,-2.1,3.6,7.0,7.0,27.734,3,3,1.70,1.701,4.39,4.388,6.3,98.7,99,0.0,0.0,1.6,3.6,1,13.1,12.9,1,22.12,22.83,2.26,2.28,11.8,11.8,178.2,26.2,51.5,52,1,11.2,16.8,0.03
0.447,0,0.0,17.0,17.0,0.61,14.24,14.25,14.53,15,14.45,14.3,14.37,0.0,0,1,191.3,190,0.77,192.8,192,1724,1719,11.48,44.38,14.32,14.32,2,2,0.0,0.0,-5.4,-5.5,0.0,-2.1,3.6,7.0,7.2,27.781,3,3,1.54,1.544,4.28,4.284,5.9,98.7,99,0.0,0.0,1.5,3.6,1,13.2,13.2,1,22.64,22.13,2.31,2.28,11.8,11.8,178.8,25.6,51.6,52,1,11.0,18.3,0.17
0.503,0,0.0,17.1,17.0,0.61,14.36,14.28,14.53,15,14.46,14.2,14.36,0.0,0,1,191.2,190,0.77,192.8,192,1714,1710,11.43,45.04,15.24,15.24,2,2,0.0,0.0,-5.7,-5.5,0.0,-2.1,3.8,7.0,6.9,27.969,3,3,1.52,1.518,4.26,4.256,5.9,98.7,99,0.0,0.0,1.6,3.7,1,13.2,13.2,1,22.95,22.83,2.27,2.30,11.8,11.8,179.4,25.3,51.6,52,1,9.9,19.2,0.10
0.559,0,0.0,17.0,16.9,0.61,14.59,14.70,14.53,15,14.44,14.3,14.36,0.0,0,1,191.2,190,0.77,192.8,192,1724,1735,11.55,43.97,15.82,15.82,2,2,0.0,0.0,-5.4,-5.5,0.0,-2.1,3.6,7.0,7.1,27.547,3,3,1.52,1.483,4.36,4.356,6.3,98.7,99,0.0,0.0,1.6,3.7,1,13.2,12.9,1,21.91,22.83,2.26,2.30,11.8,11.9,180.5,25.1,51.6,52,1,8.9,19.9,0.14
