#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-10-21T19:36:22
#Ecu 1 programming count: 12
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,0.0,0.85,18.60,18.52,14.67,14,14.33,14.4,14.44,0.0,0,1,162.3,162,0.20,135.9,136,799,805,82.44,0.00,3.96,3.96,2,2,26.6,26.3,35.0,35.2,0.0,0.0,0.0,13.0,12.9,61.500,2,2,2.54,2.543,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.5,1,2.65,2.67,1.14,1.14,0.0,0.0,23.4,0.0,0.0,0,1,-0.3,0.3,0.00
0.061,0,0.0,0.0,0.0,0.85,18.49,18.66,14.67,14,14.33,14.4,14.32,0.0,0,1,162.3,162,0.20,135.9,136,805,810,82.50,0.00,3.96,3.96,2,2,26.6,26.8,35.0,35.2,0.0,0.0,0.0,12.5,12.4,60.750,2,2,2.58,2.576,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.66,2.64,1.14,1.14,0.0,0.0,23.4,0.0,0.0,0,1,0.0,0.3,0.00
0.118,0,0.0,0.0,0.0,0.85,18.60,18.64,14.67,14,14.34,14.3,14.35,0.0,0,1,162.3,162,0.20,136.0,136,805,804,82.44,0.00,4.02,4.02,2,2,27.3,27.3,35.0,35.2,0.0,0.0,0.0,12.5,12.6,61.406,2,2,2.58,2.576,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.63,2.64,1.14,1.14,0.0,0.0,23.4,0.0,0.0,0,1,-0.2,0.1,0.00
0.180,0,0.0,0.0,0.0,0.85,18.72,18.66,14.67,14,14.33,14.3,14.38,0.0,0,1,162.3,162,0.20,136.0,136,801,810,82.38,0.00,4.19,4.19,2,2,27.3,27.7,35.0,35.2,0.0,0.0,0.0,12.0,12.2,60.719,2,2,2.57,2.574,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.62,2.64,1.14,1.14,0.0,0.0,23.4,0.0,0.0,0,1,0.0,0.3,0.00
0.242,0,0.0,0.0,0.0,0.85,18.60,18.66,14.67,14,14.33,14.4,14.32,0.0,0,1,162.3,162,0.20,136.0,136,806,800,82.50,0.00,3.93,3.93,2,2,28.1,28.1,35.0,35.2,0.0,0.0,0.0,12.5,12.6,61.469,2,2,2.57,2.574,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.5,1,2.61,2.63,1.14,1.14,0.0,0.0,23.3,0.0,0.0,0,1,-0.1,0.0,0.00
0.303,0,0.0,0.0,0.0,0.85,18.72,18.66,14.67,14,14.33,14.4,14.42,0.0,0,1,162.3,162,0.20,136.0,136,800,804,82.44,0.00,4.24,4.24,2,2,28.1,28.5,35.0,35.2,0.0,0.0,0.0,12.5,12.4,61.344,2,2,2.57,2.590,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.61,2.63,1.14,1.14,0.0,0.0,23.3,0.0,0.0,0,1,0.0,0.2,0.00
0.362,0,0.0,0.0,0.0,0.85,18.60,18.70,14.67,14,14.33,14.4,14.38,0.0,0,1,162.3,162,0.20,136.0,136,802,810,82.44,0.00,3.89,3.89,2,2,28.9,28.8,35.0,35.2,0.0,0.0,0.0,12.0,11.8,60.750,2,2,2.59,2.590,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.5,7.4,1,2.62,2.60,1.14,1.14,0.0,0.0,23.3,0.0,0.0,0,1,0.0,0.2,0.00
0.423,0,0.0,0.0,0.0,0.85,18.60,18.61,14.67,14,14.33,14.4,14.31,0.0,0,1,162.3,162,0.20,136.0,136,810,810,82.44,0.00,3.93,3.89,2,2,28.9,29.2,35.0,35.2,0.0,0.0,0.0,12.0,11.8,61.219,2,2,2.59,2.590,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.5,1,2.60,2.59,1.14,1.14,0.0,0.0,23.2,0.0,0.0,0,1,0.0,-0.1,0.00
0.483,0,0.0,0.0,0.0,0.85,18.60,18.58,14.67,14,14.33,14.4,14.40,0.0,0,1,162.3,162,0.20,136.0,136,810,804,82.44,0.00,3.96,3.93,2,2,28.9,29.5,35.0,35.2,0.0,0.0,0.0,12.0,12.3,61.219,2,2,2.61,2.605,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.5,1,2.60,2.61,1.14,1.14,0.0,0.0,23.2,0.0,0.0,0,1,0.2,0.1,0.00
0.542,0,0.0,0.0,0.0,0.85,18.60,18.55,14.67,14,14.34,14.3,14.33,0.0,0,1,162.3,162,0.20,136.0,136,803,798,82.44,0.00,3.92,3.96,2,2,29.7,29.8,35.0,35.2,0.0,0.0,0.0,12.5,12.6,61.594,2,2,2.61,2.605,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.59,2.60,1.14,1.14,0.0,0.0,23.2,0.0,0.0,0,1,0.0,-0.2,0.00
