#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-01T19:24:13
#Ecu 1 programming count: 1
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,0.0,0.85,16.88,16.73,14.67,14,14.40,14.3,14.34,0.0,0,1,184.3,185,0.15,164.2,163,924,926,12.72,100.00,6.89,6.89,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.4,54.969,1,1,0.00,0.000,2.43,2.432,1.6,103.9,104,0.0,0.0,0.0,0.0,0,6.8,6.8,1,2.16,2.19,1.13,1.14,0.0,0.0,18.0,0.0,0.0,0,1,0.0,-0.2,0.00
0.060,0,0.0,0.0,0.0,0.85,17.00,16.91,14.67,14,14.40,14.3,14.35,0.0,0,1,184.3,185,0.15,164.2,163,955,912,12.67,100.00,6.89,6.89,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,11.8,53.812,1,1,0.00,0.000,2.43,2.432,1.6,103.9,104,0.0,0.0,0.0,0.0,0,6.8,6.8,1,2.14,2.15,1.13,1.12,0.0,0.0,18.1,0.0,0.0,0,1,-0.2,0.2,0.00
0.120,0,0.0,0.0,0.0,0.85,16.88,16.92,14.67,14,14.40,14.3,14.38,0.0,0,1,184.3,185,0.14,164.2,163,912,920,12.62,100.00,6.89,6.89,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,14.8,55.250,1,1,0.00,0.000,2.39,2.394,1.6,103.9,104,0.0,0.0,0.0,0.0,0,6.8,6.8,1,2.11,2.14,1.12,1.12,0.0,0.0,18.0,0.0,0.0,0,1,-0.1,-0.2,0.00
0.179,0,0.0,0.0,0.0,0.85,16.77,16.69,14.67,14,14.40,14.3,14.29,0.0,0,1,184.3,185,0.14,164.2,163,952,906,12.72,100.00,6.90,6.90,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.5,56.781,1,1,0.00,0.000,2.39,2.394,1.6,103.9,104,0.0,0.0,0.0,0.0,0,6.8,6.8,1,2.10,2.11,1.12,1.12,0.0,0.0,17.9,0.0,0.0,0,1,-0.1,0.2,0.00
0.241,0,0.0,0.0,0.0,0.85,16.88,16.72,14.67,14,14.40,14.3,14.29,0.0,0,1,184.3,185,0.14,164.2,163,906,896,12.60,100.00,6.90,6.90,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,15.1,56.719,1,1,0.00,0.000,2.39,2.366,1.6,103.9,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.06,2.08,1.11,1.12,0.0,0.0,17.9,0.0,0.0,0,1,-0.2,-0.2,0.00
0.299,0,0.0,0.0,0.0,0.85,16.77,16.89,14.67,14,14.40,14.2,14.31,0.0,0,1,184.3,185,0.14,164.2,163,896,931,12.65,100.00,6.91,6.91,2,2,0.0,0.1,34.8,35.2,0.0,0.0,0.0,15.5,15.3,54.531,1,1,0.00,0.000,2.37,2.366,1.6,103.9,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.04,2.05,1.11,1.12,0.0,0.0,17.8,0.0,0.0,0,1,0.0,-0.2,0.00
0.361,0,0.0,0.0,0.0,0.85,16.77,16.86,14.67,14,14.40,14.1,14.18,0.0,0,1,184.4,185,0.14,164.2,163,896,885,12.72,100.00,6.90,6.90,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.0,16.0,57.344,1,1,0.00,0.000,2.37,2.366,1.6,103.9,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.04,2.05,1.11,1.12,0.0,0.0,17.8,0.0,0.0,0,1,-0.2,0.2,0.00
0.419,0,0.0,0.0,0.0,0.85,16.65,16.67,14.67,14,14.40,14.3,14.27,0.0,0,1,184.4,185,0.14,164.2,163,886,922,12.67,100.00,6.91,6.91,2,2,0.0,0.1,34.8,35.2,0.0,0.0,0.0,15.0,15.0,55.125,1,1,0.00,0.000,2.33,2.334,1.6,103.9,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.03,2.04,1.11,1.12,0.0,0.0,17.7,0.0,0.0,0,1,0.0,-0.1,0.00
0.480,0,0.0,0.0,0.0,0.85,16.77,16.80,14.67,14,14.40,14.2,14.21,0.0,0,1,184.4,185,0.14,164.2,163,890,873,12.62,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.5,15.7,58.125,1,1,0.00,0.000,2.33,2.334,1.6,104.0,104,0.0,0.0,0.0,0.0,0,6.8,6.5,1,2.02,2.04,1.11,1.10,0.0,0.0,17.7,0.0,0.0,0,1,-0.2,0.2,0.00
0.537,0,0.0,0.0,0.0,0.85,16.54,16.62,14.67,14,14.40,14.3,14.25,0.0,0,1,184.4,185,0.14,164.2,163,879,882,12.74,100.00,6.91,6.91,2,2,0.0,0.1,34.7,34.4,0.0,0.0,0.0,15.0,14.8,57.688,1,1,0.00,0.000,2.31,2.312,1.6,104.0,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.02,2.04,1.11,1.10,0.0,0.0,17.6,0.0,0.0,0,1,-0.1,-0.2,0.00
