﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.125,0,11.6,14.8,0,0.32,-0.3,1,0,0,0,0,0,0,0,80.1,2,3,82,15.22,15.03,11.6,8.2,749,2100,0,3.4,-3.8,0,34.5,50.2,50.2
0.255,0.7,11.3,14.8,0,0.32,-0.3,1,0,0,0,0,0,0,0,79.2,2,3,82,16.22,15.89,11.6,8.2,771.8,2102,0,3.4,-3.8,0,34.5,50.1,50.1
0.385,3.1,11.5,14.8,0,0.32,-0.3,1,0,0,0,0,0,0,0,79.2,2,3,82,20.16,22.5,11.8,8.3,745.6,2099,0,3.4,0.8,0,34.4,50.1,50.1
0.514,4.8,11.7,14.8,0,0.32,-0.3,1,0,0,0,0,0,0,0,80.1,2,3,82,25.22,26.85,11.8,8.3,792.6,2081,0,3.4,3,0,34.5,50.1,50.1
0.645,8.5,11.8,14.8,0,0.32,-0.3,1,0,0,0,0,0,0,0,80.3,2,3,82,24.52,23.93,11.8,8.2,787.8,2086,0,3.4,10.5,0,34.5,50.1,50.1
0.857,13.9,12.7,14.8,0,0.33,-0.3,1,0,0,0,0,0,0,0,80.3,2,3,82,21.35,18.83,14,9.2,779.9,2071,0,4.2,15.8,0,35.5,51.3,51.3
0.985,14.7,14.3,14.8,0,0.36,-0.4,1,0,0,0,0,0,0,0,80.3,2,3,82,17.54,15.96,15.4,10.4,753.7,2088,0,4.4,18.8,0,36.8,52.6,52.6
1.114,14.2,16.4,14.8,0.01,0.38,-0.4,1,0,0,0,0,0,0,0,80.5,2,3,82,16.79,15.55,19,11.8,723.3,2102,0,5.8,23.2,0,39.9,55.9,55.9
1.240,12,21.9,14.8,0,0.4,-0.4,1,0,0,0,0,0,0,0,79.9,2,3,82,16.29,15.33,24.3,15.4,704.6,2084,0,6.6,31.9,0,39.8,57.1,57.1
1.366,10.4,24.2,14.8,0,0.4,-0.4,1,0,0,0,0,0,0,0,81.4,2,3,82,15.82,15.16,26.3,17.6,705.4,2095,6.3,6.9,31.9,0,38.1,55,55
1.496,9.1,25.8,14.8,0,0.4,-0.4,1,0,0,0,0,0,0,0,80.6,2,3,82,15.06,14.53,27,18.7,709.3,2098,1.9,7,31.9,0,37.4,54.3,54.3
1.626,9.5,26.5,14.8,-0.01,0.36,-0.4,1,0,0,0,0,0,0,0,80.8,2,3,82,14.02,14.02,27.6,19.2,696.3,2103,-2.2,7,32.2,0,36.8,53.6,53.6
1.756,9.9,27.5,14.8,0,0.36,-0.4,1,0,0,0,0,0,0,0,80.8,2,3,82,13.78,13.91,28.2,19.7,680.9,2111,-2,7.1,32.2,0,35.8,52.6,52.6
1.892,10.1,27.9,14.8,-0.01,0.33,-0.3,1,0,0,0,0,0,0,0,80.1,2,3,82,13.8,13.97,29,20.4,670.6,2124,-0.9,7.4,32.2,0,33.9,50.6,50.6
2.009,10.1,29,14.8,0,0.32,-0.3,1,0,0,0,0,0,0,0,80.1,2,3,82,13.82,13.94,29.6,20.9,664.8,2133,0.1,7.5,33,0,32.9,49.6,49.6
2.132,10,29.1,14.8,-0.01,0.28,-0.3,1,0,0,0,0,0,0,0,80.1,2,3,82,13.74,13.82,30,21.4,666.4,2140,0,7.5,33,0,32.8,49.4,49.4
2.254,10,29.5,14.8,0,0.28,-0.3,1,0,0,0,0,0,0,0,80.3,2,3,82,13.64,13.65,30.3,21.7,671.2,2152,-0.3,7.6,33,0,32.5,49.2,49.2
2.384,6.8,29.6,14.8,0,0.25,-0.2,1,0,0,0,0,0,0,0,80.3,2,3,82,13.52,13.55,29.5,21.9,664.5,2162,-0.7,7.6,33,0,32.2,48.9,48.9
2.512,0,31.4,14.8,-0.06,0.07,-0.1,1,0,0,0,0,0,0,0,80.6,2,0,82,13.52,13.59,11.7,17.4,642.1,2179,-0.7,3,1.5,0,34.3,51,51
2.630,0,15.6,14.8,-0.01,0.02,0,1,0,0,0,0,0,0,0,81,2,0,82,13.51,13.38,11.8,10,677.2,2092,-1.8,0.7,-6.4,0,34.4,50.1,50.1
2.750,0,11.5,14.8,0.01,0.12,-0.1,1,0,0,0,0,0,0,0,79.7,2,0,82,13.04,12.66,11.6,8.4,696.8,2011,0,3.2,-2.6,0,34.6,50.3,50.3
2.870,14,16.8,14.8,0.08,0.29,-0.5,1,0,0,0,0,0,0,0,79,2,0,82,12.52,12.25,39.3,14,735.2,1863,0,13.1,15,0,32.4,49.1,49.1
2.989,3.4,37.3,14.8,-0.02,0.31,-0.3,1,0,0,0,0,0,0,0,79,2,0,82,13.29,17.29,19.7,20,693.5,2010,0,5.9,0.8,0,40.4,56.4,56.4
3.111,0,19.4,14.8,-0.02,0.1,-0.1,1,0,0,0,0,0,0,0,81,2,0,82,14.44,14.89,11.8,10.5,807.4,2125,0,1.7,-6.4,0,35.7,52.5,52.5
