﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
0.340,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.87,14.63,16.4,2.3,-3.1,4.7,724.5,795,6.4,7.4,1.8,-0.4,55.6,55.6,0
0.454,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.87,14.74,16.4,2.3,-3.1,4.7,716.1,804,6.3,7.2,1.9,-1.9,56,56,0
0.558,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.87,14.8,16.4,2.3,-3.1,4.6,711,805,6.2,7.3,1.8,-1.9,55.6,55.6,0
0.674,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.84,14.89,16.3,2.3,-3.1,4.6,702.3,799,6.2,7.5,1.9,-2.2,56,56,0
0.783,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.77,14.94,16.3,2.3,-3.1,4.6,697.7,802,6.2,7.6,1.9,-1.5,55.6,55.6,0
0.892,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.9,14.68,15.01,16.3,2.3,-3.1,4.7,687.1,810,6.1,7.7,1.9,-1.9,55.6,55.6,0
1.062,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.56,15.01,16.3,2.3,-3.1,4.7,684.6,819,6.3,7.6,1.9,-3,55.9,55.9,0
1.171,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.41,14.97,16.2,2.3,-3.1,4.7,701.4,827,6.3,7.5,1.9,-3,55.9,55.9,0
1.286,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.33,14.89,16.1,2.3,-3.1,4.7,710.2,833,6.2,7.5,1.9,-3,55.6,55.6,0
1.389,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.28,14.76,16.1,2.3,-3.1,4.7,724.8,833,6.4,7.5,1.9,-3.4,55.6,55.6,0
1.498,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.9,14.2,14.58,16,2.3,-3.9,4.7,736.1,830,6.4,7.6,1.9,-3.4,55.6,55.6,0
1.614,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.9,14.17,14.4,16,2.3,-3.1,4.7,735,825,6.6,7.2,1.9,-3,55.6,55.6,0
1.723,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.15,14.23,16,2.3,-3.1,4.6,730.1,818,6.7,7.2,1.8,-3,56,56,0
1.832,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.17,14.1,15.8,2.3,-3.1,4.6,727,810,6.5,7.2,1.8,-1.9,56,56,0
1.942,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.23,14,15.8,2.3,-3.1,4.6,721.3,799,6.4,7.7,1.9,-1.5,56,56,0
2.053,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.28,13.94,16,2.3,-3.1,4.6,715.8,799,6.2,7.9,1.9,-1.1,55.6,55.6,0
2.167,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.34,13.92,16.2,2.3,-3.1,4.6,712.3,784,6.2,7.9,1.9,2.2,57,57,0
2.281,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.41,13.95,16.4,2.3,-3.1,4.6,708.2,785,6,7.9,1.9,0.8,55.6,55.6,0
2.401,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.48,14.05,16.3,2.3,-3.1,4.6,703.2,787,5.9,7.8,1.8,0.8,56,56,0
2.514,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.54,14.15,16.4,2.3,-3.1,4.6,696.6,782,5.9,7.9,1.9,1.9,56.6,56.6,0
2.632,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.6,14.25,16.4,2.3,-3.1,4.6,690.4,791,5.9,7.4,1.9,0.4,55.6,55.6,0
2.749,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.64,14.38,16.4,2.3,-3.1,4.6,687.4,795,5.6,7.3,1.9,-0.8,56,56,0
2.861,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.68,14.48,16.4,2.3,-3.1,4.6,682.3,790,5.7,7.1,1.9,0.4,56,56,0
2.970,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.73,14.58,16.3,2.3,-3.1,4.6,677.7,797,5.8,7.2,1.9,-0.8,56,56,0
3.074,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.76,14.74,16.4,2.3,-3.1,4.6,670.5,798,5.7,7.6,1.9,-1.5,55.6,55.6,0
3.173,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.2,14.77,14.83,16.4,2.3,-3.1,4.6,674.8,795,5.7,7.3,1.9,0.4,56,56,0
3.279,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.81,14.94,16.4,2.3,-3.1,4.6,691.2,800,5.9,7.8,1.9,-1.5,55.6,55.6,0
