﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 1 93oct_98ron
0.338,10.3,37.2,14.8,-3.9,0.01,-1.11,1.1,1.001,0,0,0,0,0,0,0,72.9,2,4,90,14.73,37,37.9,684.6,3024,-2.6,11.2,32.2,122.9,0,16.9,32.6,0
0.514,10.3,36.9,14.8,-3.9,0,-1.07,1.1,1.001,0,0,0,0,0,0,0,72.3,2,4,90,14.67,36.8,37.9,689.1,3021,-2.4,11.2,31.9,124.4,0,16.8,31.5,0
0.638,10.3,36.6,14.8,-3.9,0.01,-1.03,1,1.001,0,0,0,0,0,0,0,72.3,2,4,90,15.11,36.9,38,708,3023,-2.5,11.3,31.9,123,0,16.8,32.4,0
0.768,10.3,36.7,14.8,-3.9,0.01,-1.01,1,1.001,0,0,0,0,0,0,0,72.7,2,4,90,15.29,36.9,38.1,698.5,3035,-2.6,11.3,32.2,123.2,0,16.8,32.7,0
0.895,10.3,37.1,14.8,-4,0.01,-0.99,1,1.001,0,0,0,0,0,0,0,71.6,2,4,90,15.23,36.9,38.2,693.4,3040,-2.5,11.4,31.9,125.1,0,16.7,32.6,0
1.021,10,36.8,14.8,-3.9,0,-0.99,1,1.001,0,0,0,0,0,0,0,72.9,2,4,90,15.03,36.2,38,705.6,3038,-2.6,11.4,31.9,124.7,0,17.3,32.2,0
1.151,9.4,35.9,14.8,-4.2,0,-1.04,1,1.001,0,0,0,0,0,0,0,72.2,2,4,90,14.64,34.6,36.6,697.8,3044,-1.9,10.6,32.2,120.5,0,18.7,33.6,0
1.275,9.4,35.2,14.8,-4.6,0,-1.01,1,1,0,0,0,0,0,0,0,72.5,2,4,90,14.53,34.7,36,706.4,3052,-2.4,10.6,33.4,118.3,0,18.6,34.4,0
1.400,9.4,34.8,14.8,-4.8,0,-0.99,1,1,0,0,0,0,0,0,0,72.5,2,4,90,14.56,34.6,36,681.9,3052,-2.5,10.6,33.4,117.5,0,18.6,34.4,0
1.529,9.4,35.1,14.8,-4.8,0,-0.99,1,1,0,0,0,0,0,0,0,72.2,2,4,90,14.73,34.7,36.1,706.3,3059,-2.2,10.5,33.8,117.8,0,18.5,33.3,0
1.654,9.4,34.3,14.8,-4.8,0,-0.99,1,1,0,0,0,0,0,0,0,72.2,2,4,90,14.93,34.7,36.1,709.3,3060,-2.8,10.5,33.8,115.1,0,18.5,33.3,0
1.780,9.4,34.3,14.8,-4.9,0,-0.99,1,1,0,0,0,0,0,0,0,72.2,2,4,90,15,34.8,36.2,705.6,3066,-2.8,10.4,33.4,116.6,0,18.4,34.2,0
1.911,10.6,34.8,14.8,-4.8,0,-0.97,0.9,1.001,0,0,0,0,0,0,0,73.2,2,4,90,14.97,37.5,37.1,703.8,3072,-3.3,10.6,33.8,117.2,0,15.7,31.4,0
2.039,11,37.3,14.8,-3.8,-0.01,-0.86,0.8,1.002,0,0,0,0,0,0,0,72.7,2,4,90,14.81,39.4,40.4,706.9,3078,-4.6,12.2,31.5,126.4,0,15.2,30.8,0
2.182,17.6,40.5,14.8,-3,0.01,-0.84,0.8,1.003,0,0,0,0,0,0,0,71.8,2,4,90,14.41,42.6,42.5,717.5,3088,-4,14,29.2,136.1,0,14.6,30.2,0
2.311,44.6,54.2,14.8,-1.8,-0.03,-1,1,1.007,0,0,0,0,0,0,0,70.7,2,4,90,14.76,65,54.9,776.1,3107,-2.4,18.9,21.4,181.9,0,14,29.6,0
2.447,60.1,89.1,14.8,0.9,0.75,6.59,1.1,1.388,7.9,0,0,0,0,0,0,66.5,2,4,90,13.16,140.6,113.4,1007.7,3128,-4.8,69,13.5,288.3,0,80,98.7,0
2.590,73.9,101.1,14.8,2.7,0.57,9.79,2.9,1.756,12.9,0,0,0,0,0,0,71.8,2,4,90,12.38,175.5,162.8,1524.1,3151,-12,79.8,13.9,326.9,0,80,98,0
2.742,78.4,117.8,14.8,5,-0.32,8.69,5.3,2.006,13.9,0,0,0,0,0,0,73.4,2,4,90,12.94,185.3,193.9,1980.9,3185,-12.3,81.1,13.1,384.4,0,80,98.5,0
2.956,78.1,135.7,14.8,7.6,-0.41,6.08,8,2.054,13.9,-2.7,0,0,0,-2.7,0,75,2,4,90,13.24,186,204.7,2459.4,3216,-13.7,81,4.5,444.3,0,80,98.3,0
3.101,84.4,173.4,14.8,12.9,-0.5,-0.18,13.5,2.018,13.2,-2.7,0,0,-2.7,-2.7,0,73.4,2,4,90,13.14,186,211.9,2615.5,3289,-15.2,81,1.5,507.2,0,19.5,35.3,0
3.250,97.8,173.7,14.8,13.1,0.24,0.12,13.2,2.011,13.4,-2.7,0,0,-2.7,-2.7,0,88.2,2,4,90,13.02,185.8,215.7,2598.7,3352,-12.8,81.1,1.5,513.9,0,23.9,39,0
3.398,99.6,167,14.8,12.2,0,1.29,12.6,2.035,13.9,-2.7,0,0,-2.7,-2.7,0,74.8,2,4,90,13.32,185.6,218.1,2507.1,3373,-10.3,81,1.5,490.6,0,26.8,42.7,0
3.534,99.6,176,14.8,13.7,-0.11,0.28,13.9,2.059,14.2,-2.3,0,0,-2.3,-2.3,0,75.5,2,4,90,13.04,185.3,220.9,2454.3,3431,-13.3,81,1.9,521,0,22.7,38.6,0
3.673,99.6,173.8,14.8,13.5,0.12,0.82,13.7,2.084,14.6,-2,0,0,-2,-2,0,71.4,2,4,90,12.72,185.1,223.9,2471.7,3466,-12.4,81,2.2,515.6,0,28.4,43.7,0
3.804,99.6,172.3,14.8,13.5,-0.08,0.94,14.1,2.111,14.9,-1.7,0,0,-1.7,-1.7,0,73.6,2,4,90,12.86,184.4,226.3,2457.9,3525,-11.8,81,2.6,512.8,0,25,41,0
3.934,99.6,175.8,14.8,14.1,-0.02,0.46,14.3,2.122,14.8,-1.3,0,0,-1.3,-1.3,0,71.8,2,4,90,12.78,182.2,227.7,2459.8,3554,-11.3,81,3,522.8,0,23.6,38.5,0
4.068,99.3,172.3,14.8,13.8,0.06,0.88,13.9,2.126,14.9,-1.3,0,0,-1.3,-1.3,0,74.1,2,4,90,12.85,181.2,229,2520.9,3602,-10.1,81,3.4,514.8,0,26.5,41.6,0
4.206,91.6,171.1,14.8,14,-0.01,0.79,14.1,2.131,14.9,-1,0,0,-1,-1,0,73.9,2,4,90,12.85,178.8,229.8,2475.3,3655,-10.9,81,3.8,517.1,0,24.8,41,0
4.349,34.9,167.3,14.8,13.8,-1.54,-3.54,13.9,2.046,9.4,-0.7,0,0,-0.7,-0.7,0,71.3,2,4,91,13.02,137.2,216.3,2480.2,3683,-10,68.2,4.1,508.8,0,17.6,33.8,0
4.488,0,83.4,14.8,0.8,-0.45,-15.68,15,1.336,0,-0.3,0,0,-0.3,-0.3,0,80.3,2,4,91,14.37,62.6,120,2354.7,3603,-5.7,7.5,15,291.9,0,18.3,34.1,0
4.631,0,37.9,14.8,-6.7,0.77,-8.31,8,1.05,0,0,0,0,0,0,0,69.7,2,4,91,15.14,28.9,60.4,1917.8,3680,2.8,5.6,28.9,133,0,16.2,31.9,0
4.764,0,12.8,14.8,-11.4,0.41,-5.03,4.8,1.007,0,0,0,0,0,0,0,63.7,2,4,91,13.9,12,24,2009.9,3687,-9.7,4.3,-1.9,26.3,0,44.5,61.6,0
4.907,0,11,14.8,-11.7,0.16,-2.98,2.9,1.001,0,0,0,0,0,0,0,64.9,2,4,91,16.72,11.5,15.7,1991.1,3725,2.9,5,-4.9,7.3,0,44.2,61.2,0
5.039,0,11.2,14.8,-11.7,0.07,-2.15,2.1,1,0,0,0,0,0,0,0,71.3,2,4,91,17.55,11.4,14.5,1963.6,3694,20,5,-4.9,7.1,0,43.7,59.6,0
5.179,0,11.3,14.8,-11.7,0.05,-1.65,1.6,1,0,0,0,0,0,0,0,75.5,2,4,90,16.46,11.4,14.2,1894.6,3680,14.6,5.1,-4.9,7,0,43.5,59.5,0
5.313,0,11.3,14.8,-11.7,0.03,-1.34,1.3,1,0,0,0,0,0,0,0,74.8,2,4,91,16.22,11.4,14.2,1828.6,3666,11.6,5.1,-4.9,7,0,43.4,62.1,0
5.446,0,11.3,14.8,-11.7,0.02,-1.15,1.1,1,0,0,0,0,0,0,0,72.3,2,4,91,14.9,11.1,14,1760.7,3650,0,5.1,-4.9,7,0,43,59.9,0
5.590,0,10.9,14.8,-11.7,0.02,-0.98,1,1,0,0,0,0,0,0,0,72,2,4,91,18.4,11.1,13.8,1800.7,3648,0,5,-4.9,0,0,43,58.5,0
5.726,0,11,14.8,-11.7,0.01,-0.83,0.8,1,0,0,0,0,0,0,0,71.6,2,4,91,39.12,11.1,13.7,1829.2,3637,0,5,-4.9,0,0,42.9,60,0
5.857,0,11,14.8,-11.6,0.01,-0.75,0.8,1,0,0,0,0,0,0,0,72.5,2,4,91,94.3,11.1,13.6,1792.8,3625,0,4.9,-4.9,0,0,42.8,59.7,0
5.999,0,10.9,14.8,-11.6,0.01,-0.68,0.7,1,0,0,0,0,0,0,0,76.9,2,4,91,176.53,11,13.6,1330.3,3620,0,4.9,-4.9,0,0,42.7,58.6,0
6.134,0,10.9,14.8,-11.6,0,-0.67,0.7,1,0,0,0,0,0,0,0,77.3,2,4,91,210.09,11,13.5,908.8,3610,0,4.8,-4.9,0,0,42.6,58.1,0
6.268,0,10.8,14.8,-11.6,0.01,-0.6,0.6,1,0,0,0,0,0,0,0,75.7,2,4,91,234.95,11,13.5,581,3600,0,4.8,-4.9,0,0,42.6,58.5,0
6.407,0,10.9,14.8,-11.6,0,-0.59,0.6,1,0,0,0,0,0,0,0,76.7,2,4,91,234.95,11,13.4,525.7,3591,0,4.9,-4.9,0,0,42.5,59.5,0
6.550,0,10.9,14.8,-11.6,0,-0.59,0.6,1,0,0,0,0,0,0,0,74.8,2,4,91,234.95,11,13.4,552.6,3582,0,4.9,-4.9,0,0,42.5,58.8,0
6.688,0,10.9,14.8,-11.6,0.01,-0.55,0.6,1,0,0,0,0,0,0,0,75,2,4,91,234.95,11,13.4,580.9,3570,0,4.9,-4.9,0,0,42.4,58.3,0
6.830,0,11,14.8,-11.6,0,-0.55,0.6,1,0,0,0,0,0,0,0,73.9,2,4,91,234.95,11,13.3,601,3557,0,4.9,-4.9,0,0,42.4,58.3,0
6.975,0,11,14.8,-11.6,0,-0.55,0.6,1,0,0,0,0,0,0,0,73.7,2,4,91,234.95,11,13.3,627.4,3556,0,4.8,-4.9,0,0,42.4,58.3,0
7.109,0,11,14.8,-11.6,0,-0.51,0.5,1,0,0,0,0,0,0,0,73.2,2,4,91,234.95,11,13.3,644.8,3540,0,4.9,-4.9,0,0,42.3,57.8,0
7.240,0,10.9,14.8,-11.6,0,-0.51,0.5,1,0,0,0,0,0,0,0,72.9,2,4,91,234.95,11,13.2,670.2,3535,0,4.8,-4.9,0,0,42.3,58.2,0
7.375,0,11,14.8,-11.6,0,-0.51,0.5,1,0,0,0,0,0,0,0,72.3,2,4,91,234.95,11,13.2,687.6,3531,0,4.8,-4.9,0,0,42.3,57.8,0
7.520,0,11,14.8,-11.6,0,-0.51,0.5,1,0,0,0,0,0,0,0,72.2,2,4,91,234.95,11,13.2,706.7,3521,0,4.8,-4.9,0,0,42.2,57.7,0
