﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%)
0.125,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,71.3,2,6,59,234.95,11.5,8.8,783.5,2319,0,3.5,-1.9,0,0,38.6,52.2
0.255,0,11.5,14.8,-0.01,0.13,-0.1,1,0,0,0,0,0,0,0,71.4,2,6,59,234.95,11.5,8.8,784,2315,0,3.5,-1.9,0,0,38.6,52.5
0.384,0,11.5,14.8,0,0.13,-0.1,1,0,0,0,0,0,0,0,71.6,2,6,59,234.95,11.5,8.8,783.5,2310,0,3.4,-1.9,0,0,38.5,52.1
0.513,0,11.3,14.8,-0.01,0.13,-0.1,1,0,0,0,0,0,0,0,71.6,2,6,59,234.95,11.5,8.8,783.5,2308,0,3.4,-1.9,0,0,38.5,52.1
0.640,0,11.3,14.8,0.01,0.14,-0.1,1,0,0,0,0,0,0,0,71.4,2,6,59,234.95,11.5,8.7,783.5,2302,0,3.4,-2.2,0,0,38.5,52.1
0.758,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,71.8,2,6,59,234.95,11.5,8.7,780.7,2297,0,3.4,-2.2,0,0,38.5,52.1
0.888,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,71.6,2,6,59,234.95,11.5,8.7,782.9,2295,0,3.4,-2.2,0,0,38.5,53.1
1.016,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,71.8,2,6,59,234.95,11.5,8.7,780.1,2293,0,3.4,-2.2,0,0,38.5,53.1
1.297,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,71.8,2,6,59,234.95,11.5,8.7,779.1,2288,0,3.5,-2.2,0,0,38.5,52.1
1.420,0,11.5,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,71.8,2,6,59,234.95,11.5,8.7,778,2280,0,3.4,-2.2,0,0,38.4,51.7
1.540,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.2,2,6,59,234.95,11.5,8.7,777.6,2276,0,3.5,-2.2,0,0,38.4,52
1.666,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.2,2,6,59,234.95,11.5,8.7,774.7,2275,0,3.4,-2.2,0,0,38.4,53
1.797,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.2,2,6,59,234.95,11.5,8.6,775.1,2271,0,3.4,-2.6,0,0,38.4,52.7
1.922,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.2,2,6,59,234.95,11.5,8.6,774.7,2266,0,3.4,-2.6,0,0,38.3,51.7
2.047,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.3,2,6,59,234.95,11.5,8.6,773.2,2261,0,3.5,-2.6,0,0,38.3,51.9
2.175,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.3,2,6,59,234.95,11.5,8.6,774.7,2256,0,3.4,-2.6,0,0,38.3,52.9
2.302,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.3,2,6,59,234.95,11.5,8.6,773.2,2257,0,3.3,-2.6,0,0,38.3,51.9
2.436,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.5,2,6,59,234.95,11.5,8.6,769.8,2254,0,3.4,-2.6,0,0,38.3,51.6
2.577,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.5,2,6,59,234.95,11.5,8.6,767.9,2248,0,3.4,-2.6,0,0,38.3,51.9
2.714,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.5,2,6,59,234.95,11.5,8.5,770.8,2245,0,3.3,-2.6,0,0,38.2,51.5
2.853,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.3,2,6,59,234.95,11.5,8.5,770.4,2241,0,3.3,-2.6,0,0,38.3,51.9
2.996,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.5,2,0,59,234.95,11.5,8.5,770.4,2231,0,3.3,-2.6,0,0,38.3,51.3
3.125,0,11.6,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.5,2,0,59,234.95,11.6,8.2,770.8,2080,0,3.2,-3.4,0,0,38.5,52.1
3.265,0,11.6,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.7,2,0,59,234.95,11.7,7.7,766,1908,0,3,-4.9,0,0,38.7,52.3
3.401,0,11.7,14.8,0.01,0.18,-0.2,1,0,0,0,0,0,0,0,72.7,2,0,59,234.95,11.9,7.1,766,1747,0,2.8,-6.4,0,0,39,52.6
3.531,0,11.8,14.8,0.01,0.22,-0.2,1,0,0,0,0,0,0,0,72.7,2,0,59,234.95,12.1,6.6,762.9,1591,0,2.7,-2.6,0,0,39.2,53.2
