﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map Stg0
1.372,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.5,14.83,14.64,21.9,-1.6,1.6,4.8,700.2,660,-1.4,-1.5,3,0.4,11,11,0
1.472,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.5,14.86,14.64,21.7,-1.6,1.6,4.8,697.9,655,-1.2,-1.5,3,2.6,11,11,0
1.570,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.5,14.86,14.64,21.7,-1.6,1.6,4.8,695.9,661,-1.4,-1.4,3,0.4,11,11,0
1.675,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.5,14.86,14.63,21.6,-1.6,1.6,4.8,696.8,656,-1.5,-1.5,3,2.2,11,11,0
1.787,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.9,14.86,14.6,21.6,-1.6,1.6,4.8,698.9,659,-1.7,-1.5,3,1.5,11,11,0
1.899,14.8,0,-8.9,0,0,0,0,0,0,0,0,73,14.9,14.6,21.6,-1.6,1.6,4.8,693.6,660,-1.4,-1.5,3,0.8,11,11,0
2.009,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.5,14.9,14.63,21.6,-1.6,1.6,4.8,701.4,664,-1.3,-1.3,3,-0.4,11,11,0
2.118,14.8,0,-8.9,0,0,0,0,0,0,0,0,72,14.93,14.67,21.5,-1.6,1.6,4.8,701.9,660,-1,-1.3,2.9,0.4,11,11,0
2.232,14.8,0,-9,0,0,0,0,0,0,0,0,72.2,14.93,14.7,21.5,-1.6,1.6,4.7,697.3,656,-0.8,-1.5,2.9,1.5,11,11,0
2.351,14.8,0,-9,0,0,0,0,0,0,0,0,72.5,14.93,14.73,21.4,-1.6,1.6,4.7,701.1,659,-0.6,-1.6,2.9,0.8,11,11,0
2.455,14.8,0,-9,0,0,0,0,0,0,0,0,72.7,14.97,14.79,21.4,-1.6,1.6,4.8,703.6,663,0.1,-1.4,2.9,0.8,11,11,0
2.569,14.8,0,-9,0,0,0,0,0,0,0,0,72.5,14.97,14.83,21.4,-1.6,1.6,4.7,700.7,661,-0.1,-1.5,3,0.4,11,11,0
2.689,14.8,0,-9,0,0,0,0,0,0,0,0,72.3,14.93,14.9,21.3,-1.6,1.6,4.7,707.4,656,-0.2,-1.4,3,2.6,11,11,0
2.800,14.8,0,-9,0,0,0,0,0,0,0,0,72.5,14.93,14.93,21.4,-1.6,1.6,4.8,704.6,652,-0.1,-1.3,3,7.1,11,11,0
2.909,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.5,14.9,14.93,21.6,-1.6,1.6,4.8,699.1,654,-0.4,-1.4,3,10.1,11,11,0
3.019,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.7,14.9,14.93,21.7,-1.6,1.6,4.9,709,655,-0.1,-1.5,3,5.2,11,11,0
3.138,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.7,14.86,15,21.9,-1.6,1.6,4.9,703.4,661,-0.2,-1.1,3,2.6,11,11,0
