Time,Boost Error (PSI),RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),Boost (PSI)
0,-0.02,667,102.2,5.13,2.45,22.3,21.95,14.62,14.64,51.19,0,0,0,0,-2.62,14.11,14.26,724.77,702.68,72.48,72.48,-8.5
0.08,-0.02,664,102.2,5.13,2.45,22.25,21.85,14.62,14.64,50.54,0,0,0,0,-2.62,14.11,14.26,724.77,703.61,72.48,72.48,-8.49
0.18,-0.02,663,102.2,5.11,2.45,22.25,21.97,14.62,14.64,50.54,0,0,0,0,-2.62,14.11,14.26,724.77,703.38,72.48,72.29,-8.49
0.26,-0.02,657,102.2,5.09,2.45,22.45,21.87,14.62,14.64,51.55,0,0,0,0,-1.12,14.11,14.26,724.77,705.69,72.48,72.48,-8.49
0.34,-0.02,663,102.2,5.11,2.45,22.35,22.01,14.62,14.64,50.54,0,0,0,0,-2.25,14.11,14.26,724.77,699.3,72.48,72.29,-8.48
0.44,-0.02,662,102.2,5.11,2.45,22.25,21.84,14.62,14.64,50.54,0,0,0,0,-1.88,14.11,14.26,724.77,704.07,72.48,72.48,-8.48
0.52,-0.02,662,102.2,5.09,2.45,22.3,21.88,14.62,14.64,50.22,0,0,0,0,-1.88,14.26,14.41,724.77,702.3,72.48,72.48,-8.49
0.62,-0.02,666,102.2,5.13,2.45,22.3,21.74,14.62,14.64,50.53,0,0,0,0,-1.5,14.26,14.41,724.77,700.14,72.48,72.68,-8.51
0.7,-0.02,668,102.2,5.14,2.45,22.25,21.75,14.62,14.64,50.2,0,0,0,0,-1.88,14.26,14.41,724.77,703.07,72.48,72.68,-8.53
0.8,-0.02,663,102.2,5.12,2.45,22.25,21.6,14.62,14.64,50.55,0,0,0,0,-1.12,14.26,14.41,724.77,705.69,72.48,72.68,-8.54
0.88,-0.02,665,102.2,5.12,2.45,22.35,21.57,14.62,14.64,50.53,0,0,0,0,-0.75,14.26,14.41,724.77,696.61,72.48,72.48,-8.55
0.98,-0.02,665,102.2,5.15,2.55,22.4,21.57,14.62,14.64,50.54,0,0,0,0,-0.38,14.41,14.41,724.77,708.3,72.48,72.29,-8.54
1.06,-0.02,669,102.2,5.16,2.55,22.35,21.8,14.62,14.64,50.54,0,0,0,0,-1.5,14.41,14.41,724.77,704.45,72.48,72.48,-8.5
1.16,-0.02,667,102.2,5.16,2.55,22.3,21.87,14.62,14.64,50.54,0,0,0,0,-1.88,14.41,14.41,724.77,697.76,72.48,72.48,-8.48
1.24,-0.02,668,102.2,5.15,2.55,22.25,22,14.62,14.64,50.21,0,0,0,0,-2.25,14.41,14.41,724.77,703.22,72.48,72.29,-8.46
1.34,-0.02,669,102.2,5.14,2.45,22.15,21.92,14.62,14.64,50.56,0,0,0,0,-2.25,14.41,14.55,724.77,701.91,72.48,72.48,-8.47
1.42,-0.02,671,102.2,5.14,2.45,22.11,21.97,14.62,14.64,50.22,0,0,0,0,-3,14.41,14.55,724.77,698.91,72.48,72.48,-8.46
1.52,-0.02,670,102.2,5.13,2.55,22.06,22.01,14.62,14.64,50.57,0,0,0,0,-2.62,14.41,14.55,724.77,703.07,72.48,72.48,-8.45
1.6,-0.02,671,102.2,5.14,2.55,22.15,21.85,14.62,14.64,50.22,0,0,0,0,-2.25,14.55,14.55,724.77,702.84,72.48,72.48,-8.48
1.7,-0.02,675,102.2,5.16,2.55,22.11,21.69,14.62,14.64,50.22,0,0,0,0,-2.62,14.55,14.55,724.77,698.91,72.48,72.48,-8.52
1.78,-0.02,676,102.2,5.14,2.55,21.91,21.74,14.62,14.64,50.57,0,0,0,0,-3,14.55,14.55,724.77,708.92,72.48,72.48,-8.5
1.88,-0.02,674,102.2,5.12,2.45,21.91,21.65,14.62,14.64,50.57,0,0,0,0,-2.62,14.55,14.55,724.77,706.38,72.48,72.29,-8.52
1.96,-0.02,675,102.2,5.11,2.45,21.91,21.57,14.62,14.64,50.57,0,0,0,0,-2.62,14.55,14.55,724.77,705.61,72.48,72.14,-8.54
2.06,-0.02,678,102.2,5.12,2.45,21.86,21.47,14.62,14.64,50.57,0,0,0,0,-2.62,14.55,14.55,724.77,710.69,72.48,72.14,-8.56
2.14,-0.02,671,102.2,5.09,2.45,21.86,21.49,14.62,14.64,50.59,0,0,0,0,-1.88,14.55,14.41,724.77,705.61,72.48,72.14,-8.56
2.22,-0.02,670,102.2,5.09,2.45,21.91,21.45,14.62,14.64,50.59,0,0,0,0,-1.5,14.55,14.41,724.77,704.15,72.48,72.68,-8.56
2.32,-0.02,674,102.2,5.09,2.45,21.86,21.45,14.62,14.64,51.59,0,0,0,0,-2.25,14.55,14.41,724.77,708.38,72.48,72.83,-8.57
2.4,-0.02,670,102.2,5.07,2.45,21.76,21.41,14.62,14.64,50.6,0,0,0,0,-1.88,14.55,14.41,724.77,704.15,72.48,72.48,-8.58
2.48,-0.02,673,102.2,5.06,2.45,21.81,21.36,14.62,14.64,50.93,0,0,0,0,-1.88,14.55,14.41,724.77,700.3,72.48,72.29,-8.58
2.56,-0.02,664,102.2,5.04,2.45,21.67,21.41,14.62,14.64,50.96,0,0,0,0,-1.88,14.55,14.41,724.77,710.3,72.48,72.14,-8.57
2.66,-0.02,668,102.2,5.03,2.45,21.71,21.43,14.62,14.64,50.95,0,0,0,0,-1.88,14.55,14.55,724.77,701.99,72.48,72.14,-8.57
2.74,-0.02,669,102.2,5.05,2.45,21.86,21.44,14.62,14.64,50.93,0,0,0,0,-1.5,14.55,14.55,724.77,703.53,72.48,72.48,-8.57
2.82,-0.02,673,102.2,5.08,2.45,21.91,21.44,14.62,14.64,50.59,0,0,0,0,-1.88,14.55,14.55,724.77,709.46,72.48,73.18,-8.57
2.93,-0.02,670,102.2,5.09,2.45,22.01,21.45,14.62,14.64,50.59,0,0,0,0,-1.12,14.55,14.55,724.77,705.15,72.48,73.37,-8.57
3.03,-0.02,671,102.2,5.09,2.45,21.96,21.41,14.62,14.64,50.59,0,0,0,0,-1.12,14.55,14.55,724.77,710.76,72.48,73.02,-8.57
3.11,-0.02,672,102.2,5.09,2.45,21.86,21.42,14.62,14.64,50.61,0,0,0,0,-1.5,14.55,14.55,724.77,709.99,72.48,72.83,-8.57
3.21,-0.02,672,102.2,5.08,2.45,21.86,21.46,14.62,14.64,50.28,0,0,0,0,-1.88,14.55,14.55,724.77,707.07,72.48,72.68,-8.57
3.29,-0.02,667,103.55,5.07,2.45,21.86,21.55,14.62,14.64,50.61,0,0,0,0,-1.5,14.55,14.55,724.77,706.22,72.48,72.48,-8.55
3.39,-0.02,667,103.55,5.05,2.45,21.86,21.55,14.62,14.64,50.61,0,0,0,0,-1.5,14.55,14.7,724.77,709.46,72.48,72.14,-8.55
3.47,-0.02,672,102.2,5.06,2.45,21.71,21.54,14.62,14.64,50.29,0,0,0,0,-2.25,14.55,14.7,724.77,701.45,72.48,72.14,-8.55
3.55,-0.02,673,103.55,5.04,2.45,21.57,21.52,14.62,14.64,50.63,0,0,0,0,-2.62,14.55,14.55,724.77,712.23,72.48,72.29,-8.56
3.65,-0.02,668,103.55,5.02,2.45,21.57,21.51,14.62,14.64,50.65,0,0,0,0,-1.88,14.55,14.55,724.77,709.22,72.48,72.48,-8.55
3.73,-0.02,664,103.55,4.99,2.45,21.67,21.53,14.62,14.64,50.98,0,0,0,0,-1.5,14.55,14.55,724.77,703.07,72.48,72.48,-8.55
3.83,-0.02,657,103.55,4.96,2.45,21.76,21.59,14.62,14.64,51.31,0,0,0,0,0,14.55,14.55,724.77,708.84,72.48,72.29,-8.54
3.93,-0.02,658,103.55,4.95,2.35,21.76,21.51,14.62,14.64,51.31,0,0,0,0,-0.38,14.55,14.41,724.77,706.69,72.48,72.29,-8.55
4.01,-0.02,654,103.55,4.96,2.35,21.96,21.4,14.62,14.64,50.98,0,0,0,0,2.62,14.55,14.41,724.77,704.61,72.48,72.48,-8.57
4.09,-0.02,660,103.55,4.98,2.35,21.91,21.44,14.62,14.64,50.97,0,0,0,0,0.38,14.55,14.41,724.77,705.69,72.48,72.48,-8.57
4.17,-0.02,661,103.55,5.01,2.45,21.96,21.45,14.62,14.64,50.64,0,0,0,0,0,14.55,14.26,724.77,709.46,72.48,72.48,-8.57
4.25,-0.02,652,103.55,4.99,2.45,22.15,21.47,14.62,14.64,51.65,0,0,0,0,2.62,14.55,14.26,724.77,709.38,72.48,72.83,-8.55
4.35,-0.02,660,103.55,5.02,2.45,22.15,21.57,14.62,14.64,51.63,0,0,0,0,-0.38,14.55,14.26,724.77,705.84,72.48,73.02,-8.54
4.43,-0.02,663,103.55,5.05,2.35,22.06,21.56,14.62,14.64,50.63,0,0,0,0,-0.75,14.55,14.11,724.77,707.84,72.48,72.48,-8.53
4.53,-0.02,665,103.55,5.04,2.45,21.91,21.61,14.62,14.64,50.65,0,0,0,0,-1.5,14.55,14.11,724.77,712.76,72.48,72.29,-8.53
4.61,-0.02,660,103.55,5.04,2.45,22.06,21.61,14.62,14.64,50.63,0,0,0,0,-0.75,14.55,14.11,724.77,702.68,72.48,72.29,-8.53
4.69,-0.02,663,103.55,5.03,2.45,21.96,21.64,14.62,14.64,50.65,0,0,0,0,-1.5,14.55,14.11,724.77,711.84,72.48,72.29,-8.53
4.79,-0.02,663,103.55,5.03,2.45,21.86,21.64,14.62,14.64,50.32,0,0,0,0,-1.5,14.55,14.11,724.77,710.61,72.48,72.29,-8.53
4.89,-0.02,665,103.55,5.03,2.45,21.86,21.57,14.62,14.64,50.65,0,0,0,0,-1.5,14.55,14.11,724.77,704.92,72.48,72.29,-8.54
4.97,-0.02,666,103.55,5.03,2.45,21.81,21.58,14.62,14.64,50.65,0,0,0,0,-1.5,14.55,14.11,724.77,704.99,72.48,72.48,-8.54
5.05,-0.02,671,103.55,5.05,2.45,21.81,21.49,14.62,14.64,50.31,0,0,0,0,-1.88,14.55,14.11,724.77,706.92,72.48,72.68,-8.55
5.13,-0.02,672,103.55,5.04,2.45,21.67,21.46,14.62,14.64,50.65,0,0,0,0,-2.25,14.55,14.11,724.77,709.69,72.48,72.68,-8.56
5.21,-0.02,669,103.55,5.03,2.45,21.67,21.44,14.62,14.64,50.33,0,0,0,0,-1.88,14.55,14.11,724.77,711.92,72.48,72.68,-8.56
5.29,-0.02,667,103.55,5.03,2.45,21.81,21.47,14.62,14.64,50.33,0,0,0,0,-1.5,14.55,14.11,724.77,705.22,72.48,72.48,-8.57
5.37,-0.02,670,103.55,5.03,2.45,21.71,21.41,14.62,14.64,50.66,0,0,0,0,-1.88,14.55,14.11,724.77,705.15,72.48,72.48,-8.58
5.45,-0.02,670,103.55,5.04,2.45,21.76,21.41,14.62,14.64,50.64,0,0,0,0,-1.88,14.41,14.11,724.77,710.46,72.48,72.29,-8.59
5.53,-0.02,672,103.55,5.03,2.45,21.67,21.34,14.62,14.64,50.66,0,0,0,0,-1.88,14.41,14.11,724.77,706.38,72.48,72.48,-8.59
5.63,-0.02,666,103.55,5.01,2.45,21.57,21.34,14.62,14.64,50.68,0,0,0,0,-1.12,14.55,14.11,724.77,707.61,72.48,72.29,-8.6
5.71,-0.02,665,103.55,4.99,2.45,21.67,21.37,14.62,14.64,50.68,0,0,0,0,-0.75,14.55,14.11,724.77,710.23,72.48,72.48,-8.59
5.81,-0.02,663,103.55,4.99,2.45,21.67,21.36,14.62,14.64,50.36,0,0,0,0,-0.75,14.55,14.11,724.77,708.3,72.48,72.29,-8.59
5.89,-0.02,666,103.55,5,2.45,21.71,21.38,14.62,14.64,50.66,0,0,0,0,-0.75,14.55,14.11,724.77,703.61,72.48,72.29,-8.59
5.99,-0.02,660,103.55,5,2.45,21.71,21.36,14.62,14.64,50.68,0,0,0,0,-0.75,14.55,14.11,724.77,712.53,72.48,72.29,-8.59
6.07,-0.02,663,103.55,4.99,2.45,21.86,21.36,14.62,14.64,51.67,0,0,0,0,0.38,14.55,14.11,724.77,706.15,72.48,72.29,-8.58
6.17,-0.02,665,103.55,5.02,2.45,21.81,21.37,14.62,14.64,50.67,0,0,0,0,-0.38,14.55,14.11,724.77,710.23,72.48,72.14,-8.58
6.25,-0.02,663,103.55,5.02,2.45,21.86,21.44,14.62,14.64,50.34,0,0,0,0,-0.38,14.7,14.26,724.77,703.07,72.48,72.29,-8.57
6.33,-0.02,664,103.55,5.01,2.45,21.76,21.49,14.62,14.64,50.67,0,0,0,0,-1.12,14.7,14.26,724.77,711.92,72.48,72.48,-8.57
6.41,-0.02,660,103.55,4.98,2.45,21.71,21.57,14.62,14.64,50.69,0,0,0,0,-0.75,14.7,14.26,724.77,709.76,72.48,72.29,-8.57
6.49,-0.02,659,103.55,4.97,2.45,21.71,21.56,14.62,14.64,50.69,0,0,0,0,-0.75,14.7,14.26,724.77,712.38,72.48,72.29,-8.57
6.57,-0.02,655,103.55,4.95,2.45,21.86,21.41,14.62,14.64,51.7,0,0,0,0,2.25,14.7,14.26,724.77,704.45,72.48,72.29,-8.6
6.65,-0.02,665,103.55,4.98,2.35,21.81,21.37,14.62,14.64,50.68,0,0,0,0,-0.38,14.7,14.41,724.77,707.3,72.48,72.29,-8.62
6.73,-0.02,664,103.55,5,2.45,21.67,21.37,14.62,14.64,50.69,0,0,0,0,-1.12,14.7,14.41,724.77,709.99,72.48,72.48,-8.62
6.81,-0.02,670,103.55,5,2.45,21.67,21.37,14.62,14.64,50.68,0,0,0,0,-1.5,14.85,14.41,724.77,715.07,72.48,72.68,-8.62
6.89,-0.02,669,103.55,4.99,2.45,21.42,21.28,14.62,14.64,50.7,0,0,0,0,-2.25,14.85,14.41,724.77,710.61,72.48,72.48,-8.64
6.97,-0.02,662,103.55,4.94,2.35,21.47,21.23,14.62,14.64,50.71,0,0,0,0,-1.12,14.85,14.55,724.77,708.3,72.48,72.83,-8.64
7.05,-0.02,657,103.55,4.92,2.35,21.52,21.14,14.62,14.64,51.04,0,0,0,0,-0.75,14.85,14.55,724.77,703.76,72.48,72.68,-8.66
7.13,-0.02,654,103.55,4.91,2.35,21.67,21.12,14.62,14.64,51.04,0,0,0,0,1.88,14.85,14.55,724.77,707.3,72.48,72.83,-8.67
7.21,-0.02,662,103.55,4.95,2.35,21.71,21.07,14.62,14.64,50.7,0,0,0,0,0.38,14.85,14.55,724.77,711.92,72.48,72.68,-8.68
7.29,-0.02,657,103.55,4.95,2.45,21.71,21.22,14.62,14.64,50.72,0,0,0,0,0.38,14.85,14.55,724.77,711.69,72.48,73.02,-8.64
7.37,-0.02,663,103.55,4.97,2.45,21.71,21.32,14.62,14.64,50.7,0,0,0,0,-1.12,14.85,14.55,724.77,705.15,72.48,73.37,-8.63
7.47,-0.02,653,103.55,4.95,2.35,21.76,21.31,14.62,14.64,50.72,0,0,0,0,1.12,14.85,14.7,724.77,714.69,72.48,72.83,-8.62
7.55,-0.02,657,103.55,4.94,2.45,21.76,21.26,14.62,14.64,50.7,0,0,0,0,0.38,14.85,14.7,724.77,711.38,72.48,72.48,-8.64
7.63,-0.02,654,103.55,4.93,2.35,21.71,21.28,14.62,14.64,50.72,0,0,0,0,1.12,14.85,14.7,724.77,715,72.48,72.48,-8.63
7.71,-0.02,658,103.55,4.94,2.45,21.81,21.27,14.62,14.64,50.71,0,0,0,0,0.38,14.85,14.7,724.77,707.07,72.48,72.48,-8.63
7.79,-0.02,662,103.55,4.97,2.45,21.71,21.35,14.62,14.64,50.38,0,0,0,0,-1.12,14.7,14.85,724.77,711.38,72.48,72.48,-8.62
7.87,-0.02,663,103.55,4.96,2.45,21.57,21.4,14.62,14.64,50.72,0,0,0,0,-1.5,14.7,14.85,724.77,711.92,72.48,72.48,-8.61
7.95,-0.02,658,103.55,4.94,2.35,21.57,21.35,14.62,14.64,50.4,0,0,0,0,-1.88,14.7,14.99,724.77,716.3,72.48,72.48,-8.62
8.03,-0.02,655,103.55,4.95,2.35,21.86,21.37,14.62,14.64,50.38,0,0,0,0,0.75,14.7,14.99,724.77,713.84,72.48,72.48,-8.6
8.11,-0.02,661,103.55,4.97,2.35,21.81,21.49,14.62,14.64,50.71,0,0,0,0,-0.38,14.7,14.99,724.77,713.69,72.48,72.68,-8.59
8.19,-0.02,660,103.55,4.96,2.45,21.67,21.4,14.62,14.64,50.71,0,0,0,0,0,14.7,14.99,724.77,711.84,72.48,72.68,-8.6
8.29,-0.02,663,103.55,4.97,2.45,21.76,21.44,14.62,14.64,50.71,0,0,0,0,-0.38,14.7,14.99,724.77,719.84,72.48,72.29,-8.6
8.37,-0.02,663,103.55,4.98,2.45,21.76,21.4,14.62,14.64,50.72,0,0,0,0,-0.38,14.7,14.99,724.77,714.46,72.48,72.14,-8.62
8.47,-0.02,665,103.55,5,2.45,21.71,21.37,14.62,14.64,50.39,0,0,0,0,-0.75,14.7,14.99,724.77,715.61,72.48,72.48,-8.62
8.55,-0.02,664,103.55,4.99,2.45,21.67,21.41,14.62,14.64,50.39,0,0,0,0,-0.75,14.7,14.99,724.77,719.84,72.48,72.68,-8.62
8.65,-0.02,661,103.55,4.98,2.45,21.76,21.37,14.62,14.64,50.39,0,0,0,0,0,14.7,14.99,724.77,715.23,72.48,72.68,-8.61
8.73,-0.02,657,103.55,4.96,2.45,21.76,21.34,14.62,14.64,51.39,0,0,0,0,0.75,14.7,14.85,724.77,716.69,72.48,72.48,-8.62
8.81,-0.02,661,103.55,4.96,2.35,21.71,21.41,14.62,14.64,50.72,0,0,0,0,0,14.7,14.85,724.77,717,72.48,72.29,-8.61
8.89,-0.02,663,103.55,4.96,2.45,21.57,21.36,14.62,14.64,50.41,0,0,0,0,-1.12,14.7,14.85,724.77,720.69,72.48,72.68,-8.62
8.97,-0.02,659,103.55,4.95,2.35,21.67,21.27,14.62,14.64,50.74,0,0,0,0,0,14.7,14.85,724.77,720.84,72.48,72.68,-8.63
9.05,-0.02,658,103.55,4.94,2.35,21.67,21.31,14.62,14.64,51.07,0,0,0,0,0.38,14.7,14.85,724.77,719.46,72.48,72.68,-8.62
9.13,-0.02,660,103.55,4.94,2.35,21.62,21.24,14.62,14.64,51.07,0,0,0,0,0.75,14.7,14.7,724.77,715.53,72.48,72.29,-8.64
9.21,-0.02,663,103.55,4.93,2.35,21.47,21.24,14.62,14.64,51.07,0,0,0,0,-0.38,14.7,14.7,724.77,714.69,72.48,72.14,-8.65
9.29,-0.02,662,103.55,4.93,2.45,21.52,21.23,14.62,14.64,51.07,0,0,0,0,0,14.85,14.7,724.77,720.38,72.48,72.14,-8.64
9.37,-0.02,660,103.55,4.92,2.45,21.57,21.28,14.62,14.64,51.07,0,0,0,0,-0.75,14.85,14.7,724.77,718.61,72.48,72.29,-8.63
9.47,-0.02,658,103.55,4.92,2.45,21.67,21.27,14.62,14.64,51.07,0,0,0,0,0.75,14.85,14.7,724.77,713.07,72.48,72.68,-8.63
9.55,-0.02,659,103.55,4.93,2.45,21.67,21.27,14.62,14.64,50.75,0,0,0,0,-0.38,14.85,14.7,724.77,720.31,72.48,72.83,-8.63
9.65,-0.02,659,103.55,4.94,2.35,21.71,21.23,14.62,14.64,50.75,0,0,0,0,-0.38,14.85,14.7,724.77,718.77,72.48,72.83,-8.64
9.73,-0.02,658,103.55,4.96,2.45,21.81,21.31,14.62,14.64,50.73,0,0,0,0,0,14.85,14.7,724.77,721.77,72.48,72.68,-8.63
9.81,-0.02,661,103.55,4.98,2.45,21.86,21.33,14.62,14.64,50.72,0,0,0,0,-0.38,14.85,14.7,724.77,716.3,72.48,72.48,-8.62
9.89,-0.02,663,103.55,4.98,2.45,21.71,21.36,14.62,14.64,50.41,0,0,0,0,-1.12,14.85,14.7,724.77,721.07,72.48,72.29,-8.62
9.97,-0.02,657,103.55,4.98,2.45,21.86,21.34,14.62,14.64,51.74,0,0,0,0,0.38,14.85,14.7,724.77,717.92,72.48,72.14,-8.62
10.05,-0.02,660,103.55,4.98,2.45,21.91,21.4,14.62,14.64,51.73,0,0,0,0,-0.38,14.85,14.85,724.77,723.38,72.48,72.48,-8.61
10.13,-0.02,662,103.55,4.99,2.45,21.81,21.39,14.62,14.64,50.41,0,0,0,0,-0.75,14.85,14.85,724.77,718.84,72.48,72.68,-8.61
10.21,-0.02,664,103.55,4.98,2.45,21.67,21.41,14.62,14.64,50.41,0,0,0,0,-1.5,14.85,14.85,724.77,721.46,72.48,72.83,-8.61
10.29,-0.02,660,103.55,4.97,2.45,21.71,21.4,14.62,14.64,50.74,0,0,0,0,-0.75,14.85,14.85,724.77,717.15,72.48,72.83,-8.61
10.37,-0.02,658,103.55,4.96,2.45,21.67,21.39,14.62,14.64,50.43,0,0,0,0,-1.12,14.85,14.85,724.77,723.92,72.48,72.48,-8.6
10.47,-0.02,658,103.55,4.95,2.45,21.67,21.35,14.62,14.64,50.43,0,0,0,0,-1.12,14.85,14.99,724.77,720.31,72.48,72.29,-8.61
10.55,-0.02,650,103.55,4.92,2.35,21.81,21.32,14.62,14.64,50.76,0,0,0,0,3.38,14.85,14.99,724.77,723.54,72.48,72.14,-8.62
10.63,-0.02,662,103.55,4.97,2.45,21.86,21.31,14.62,14.64,50.4,0,0,0,0,0.38,14.85,14.99,724.77,718.23,72.48,72.48,-8.63
10.71,-0.02,662,103.55,5,2.45,21.91,21.31,14.62,14.64,50.73,0,0,0,0,-0.38,14.85,14.99,724.77,718.3,72.48,72.48,-8.62
10.79,-0.02,662,103.55,5.02,2.45,21.91,21.31,14.62,14.64,50.73,0,0,0,0,0.38,14.85,14.99,724.77,720.38,72.48,72.48,-8.62
10.87,-0.02,660,103.55,5.02,2.35,21.96,21.36,14.62,14.64,50.73,0,0,0,0,0.75,14.7,14.99,724.77,725.23,72.48,72.48,-8.62
10.95,-0.02,661,103.55,5.02,2.45,21.96,21.37,14.62,14.64,50.73,0,0,0,0,0.75,14.7,14.99,724.77,727.46,72.48,72.48,-8.61
11.03,-0.02,663,103.55,5,2.45,21.81,21.4,14.62,14.64,51.4,0,0,0,0,-0.38,14.7,14.99,724.77,721.92,72.48,72.48,-8.61
11.11,-0.02,664,103.55,4.99,2.45,21.71,21.37,14.62,14.64,50.43,0,0,0,0,-0.38,14.7,14.99,724.77,723.54,72.48,72.48,-8.62
11.19,-0.02,663,103.55,4.98,2.45,21.57,21.36,14.62,14.64,50.77,0,0,0,0,-0.75,14.7,14.99,724.77,720.54,72.48,72.68,-8.62
11.27,-0.02,659,103.55,4.96,2.45,21.71,21.36,14.62,14.64,51.76,0,0,0,0,0,14.7,14.99,724.77,728.92,72.48,72.48,-8.61
11.35,-0.02,660,103.55,4.97,2.45,21.71,21.36,14.62,14.64,50.76,0,0,0,0,0,14.7,14.99,724.77,724.15,72.48,72.14,-8.61
11.43,-0.02,661,103.55,4.98,2.45,21.81,21.37,14.62,14.64,50.76,0,0,0,0,0.38,14.7,14.99,724.77,728.15,72.48,72.14,-8.61
11.51,-0.02,662,103.55,4.98,2.45,21.76,21.39,14.62,14.64,50.43,0,0,0,0,-0.38,14.85,14.99,724.77,719,72.48,72.29,-8.61
11.59,-0.02,659,103.55,4.98,2.45,21.71,21.4,14.62,14.64,50.43,0,0,0,0,-0.38,14.85,14.99,724.77,725.46,72.48,72.68,-8.61
11.67,-0.02,661,103.55,4.98,2.45,21.71,21.41,14.62,14.64,50.76,0,0,0,0,-0.38,14.85,14.99,724.77,719.46,72.48,72.83,-8.61
11.75,-0.02,664,103.55,4.98,2.45,21.67,21.41,14.62,14.64,50.43,0,0,0,0,-0.75,14.85,14.99,724.77,728.31,72.48,72.48,-8.61
11.83,-0.02,661,103.55,4.97,2.45,21.62,21.37,14.62,14.64,51.77,0,0,0,0,-1.12,14.85,14.85,724.77,721.23,72.48,72.29,-8.61
11.91,-0.02,662,103.55,4.97,2.45,21.67,21.39,14.62,14.64,50.76,0,0,0,0,-0.38,14.85,14.85,724.77,722.31,72.48,72.48,-8.61
11.99,-0.02,662,103.55,4.98,2.45,21.76,21.35,14.62,14.64,50.44,0,0,0,0,-0.38,14.85,14.85,724.77,717.92,72.48,72.48,-8.62
12.07,-0.02,657,103.55,4.98,2.45,21.76,21.34,14.62,14.64,50.76,0,0,0,0,-1.12,14.85,14.85,724.77,729.23,72.48,72.48,-8.61
12.15,-0.02,660,103.55,4.98,2.35,21.76,21.4,14.62,14.64,50.44,0,0,0,0,-0.75,14.85,14.85,724.77,724.08,72.48,72.48,-8.61
12.23,-0.02,664,103.55,4.95,2.45,21.52,21.32,14.62,14.64,50.78,0,0,0,0,-1.5,14.99,14.85,724.77,727.46,72.48,72.48,-8.63
12.31,-0.02,665,103.55,4.96,2.45,21.52,21.29,14.62,14.64,50.44,0,0,0,0,-1.5,14.99,14.7,724.77,718.23,72.48,72.48,-8.64
12.39,-0.02,660,103.55,4.94,2.45,21.57,21.12,14.62,14.64,50.78,0,0,0,0,0,14.99,14.85,724.77,721.38,72.48,72.48,-8.66
12.47,-0.02,660,103.55,4.95,2.35,21.67,21.16,14.62,14.64,50.77,0,0,0,0,0,14.99,14.85,724.77,721.07,72.48,72.48,-8.66
12.55,-0.02,661,103.55,4.96,2.35,21.62,21.08,14.62,14.64,50.77,0,0,0,0,0.38,14.85,14.85,724.77,726.08,72.48,72.29,-8.66
12.63,-0.02,664,103.55,4.96,2.35,21.57,21.16,14.62,14.64,50.44,0,0,0,0,-0.75,14.85,14.85,724.77,722,72.48,72.29,-8.67
12.71,-0.02,663,103.55,4.95,2.35,21.52,21.12,14.62,14.64,50.79,0,0,0,0,-0.75,14.85,14.85,724.77,719.54,72.48,72.29,-8.66
12.79,-0.02,664,103.55,4.96,2.45,21.67,21.24,14.62,14.64,50.45,0,0,0,0,-0.75,14.85,14.85,724.77,717,72.48,72.14,-8.65
12.87,-0.02,661,103.55,4.98,2.45,21.76,21.21,14.62,14.64,50.45,0,0,0,0,0.38,14.85,14.85,724.77,718.46,72.48,72.14,-8.64
12.95,-0.02,665,103.55,4.98,2.45,21.71,21.25,14.62,14.64,50.78,0,0,0,0,-0.75,14.85,14.99,724.77,723,72.48,72.14,-8.63
13.03,-0.02,664,103.55,4.98,2.45,21.62,21.24,14.62,14.64,50.78,0,0,0,0,-1.12,14.85,14.99,724.77,721.46,72.48,72.29,-8.63
13.11,-0.02,667,103.55,4.98,2.45,21.62,21.22,14.62,14.64,50.45,0,0,0,0,-1.12,14.85,14.99,724.77,720.38,72.48,72.29,-8.62
13.19,-0.02,664,103.55,4.97,2.45,21.52,21.28,14.62,14.64,50.47,0,0,0,0,-1.5,14.85,14.99,724.77,716.46,72.48,72.29,-8.62
13.27,-0.02,654,103.55,4.94,2.45,21.67,21.28,14.62,14.64,50.79,0,0,0,0,-0.38,14.85,14.99,724.77,720.84,72.48,72.48,-8.6
13.37,-0.02,664,103.55,4.96,2.35,21.67,21.24,14.62,14.64,50.78,0,0,0,0,0.38,14.85,14.99,724.77,725.46,72.48,72.48,-8.63
13.45,-0.02,664,103.55,4.96,2.45,21.57,21.2,14.62,14.64,50.78,0,0,0,0,0,14.85,14.99,724.77,716.46,72.48,72.68,-8.62
13.55,-0.02,663,103.55,4.93,2.35,21.47,21.12,14.62,14.64,50.8,0,0,0,0,0,14.85,14.99,724.77,725.77,72.48,72.68,-8.64
13.63,-0.02,666,103.55,4.97,2.45,21.57,21.14,14.62,14.64,50.78,0,0,0,0,0,14.85,14.99,724.77,723,72.48,72.48,-8.63
