﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 1 93oct_98ron
40.139,0,31.5,14.8,-5.4,0,-0.7,0.7,1,0,0,0,0,0,0,0,72.7,2,6,91,15.11,31.7,29.6,752.4,2748,-3,9,34.5,105.2,0,24.4,39.3,0
40.294,0,31.4,14.8,-5.4,0,-0.73,0.7,1,0,0,0,0,0,0,0,72.3,2,6,91,14.87,31.7,29.6,739.9,2750,-3.5,9,34.5,104.5,0,24.4,39.3,0
40.476,0,31.6,14.8,-5.4,-0.01,-0.73,0.7,1,0,0,0,0,0,0,0,72.9,2,6,91,14.58,31.7,29.6,745.4,2749,-3.1,9,34.9,105.5,0,24.3,40.3,0
40.628,0,31.6,14.8,-5.4,0,-0.73,0.7,1,0,0,0,0,0,0,0,72.2,2,6,91,14.44,31.7,29.6,755.9,2749,-3,9,34.9,105.4,0,24.3,39.3,0
40.767,0,31.3,14.8,-5.4,0,-0.73,0.7,1,0,0,0,0,0,0,0,72.7,2,6,91,14.53,31.8,29.6,750.3,2751,-3.2,9,34.5,104.2,0,24.3,40.3,0
40.952,0,31.5,14.8,-5.4,0,-0.73,0.7,1,0,0,0,0,0,0,0,71.8,2,6,91,14.97,31.8,29.6,740,2747,-3.1,9,34.5,105.1,0,24.3,40.3,0
41.103,0,31.8,14.8,-5.4,0,-0.73,0.7,1,0,0,0,0,0,0,0,72.7,2,6,91,15.11,31.7,29.6,751.3,2746,-3,8.9,34.5,105.8,0,24.3,39.3,0
41.254,0,31.5,14.8,-5.4,0,-0.73,0.7,1,0,0,0,0,0,0,0,72,2,6,91,15.09,31.7,29.5,754.7,2753,-3.2,8.9,34.9,104.8,0,24.3,40.3,0
41.574,0,31.6,14.8,-5.4,0,-0.73,0.7,1,0,0,0,0,0,0,0,72.5,2,6,91,14.79,31.6,29.5,768.5,2749,-3.5,8.9,34.5,105.3,0,24.5,39.4,0
41.717,0,31.2,14.8,-5.4,0,-0.69,0.7,1,0,0,0,0,0,0,0,72.9,2,6,91,14.44,31.6,29.5,798.2,2748,-3.3,9,34.5,104.2,0,24.4,39.4,0
41.863,0,31.4,14.8,-5.4,0,-0.7,0.7,1,0,0,0,0,0,0,0,72.5,2,6,91,14.6,31.6,29.5,792.2,2745,-3.3,8.9,34.5,104.8,0,24.5,39.5,0
42.004,0,31.6,14.8,-5.5,0,-0.69,0.7,1,0,0,0,0,0,0,0,72.5,2,6,91,14.97,31.7,29.5,797.6,2750,-2.7,8.9,34.9,105.2,0,24.3,40.3,0
42.133,0,31.6,14.8,-5.4,0.01,-0.69,0.7,1,0,0,0,0,0,0,0,72.2,2,6,91,15.09,31.7,29.5,779.6,2751,-3.2,8.9,34.5,105.4,0,24.3,40.3,0
42.262,0,31.4,14.8,-5.4,0,-0.69,0.7,1,0,0,0,0,0,0,0,72.7,2,6,91,15.09,31.5,29.4,790.7,2751,-3.4,8.9,34.9,105.1,0,24.6,39.5,0
42.394,0,31.8,14.8,-5.4,0,-0.69,0.7,1,0,0,0,0,0,0,0,72.5,2,6,91,14.97,31.9,29.5,784.5,2749,-3.5,8.9,34.5,104.6,0,24.1,40.1,0
42.525,27.4,34.3,14.8,-4.9,0.02,-0.63,0.6,1,0,0,0,0,0,0,0,71.6,2,6,91,14.6,39.5,32.3,769.1,2753,-3.9,11.4,34.5,110.8,0,20.9,36.8,0
42.649,45.2,59.4,14.8,-1.1,0.06,-0.2,0.3,1.007,0,0,0,0,-2.7,0,0,70.4,2,6,91,14.54,70.4,50.9,786.5,2771,-3.5,24,17.2,198,0,19.7,35.5,0
42.777,47.7,89.2,14.8,0.8,0.65,4.63,1,1.272,5.8,0,0,0,-2.7,0,0,67.4,2,6,91,13.48,127.9,99.4,999.8,2765,-7.8,53.2,4.5,276.2,0,80,93.5,0
42.898,56.7,97.1,14.8,2,0.22,6.53,2.2,1.535,8.7,0,0,0,-2.7,0,0,71.8,2,6,91,11.77,143.1,124.4,1486.9,2780,-12,79.3,13.1,313.7,0,80,97.3,0
43.022,22.1,106.3,14.8,3.2,-1.81,0.89,3.6,1.495,3.4,0,0,0,-2.7,0,0,75.3,2,6,91,12.91,103.2,118.8,1725,2789,-12,81,12.4,347,0,17.4,32.9,0
43.152,0,97.5,14.8,2.1,-0.77,-4.54,5.4,1.167,0.5,0,0,0,-2.7,0,0,73.9,2,6,91,14.53,72.9,87.2,1956,2779,-10.1,19.2,-6,258.9,0,11.5,26.9,0
43.285,0,49.8,14.8,-4.1,0.3,-5.19,5.1,1.03,0,0,0,0,-2.7,0,0,79.2,2,6,91,14.67,33.8,50.2,2277.7,2816,-7.2,3.6,-1.1,131.4,0,21.4,36,0
