﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 1 93oct_98ron
43.563,0,11.1,14.7,-11.2,0,-0.37,0.4,1,0,0,0,0,0,0,0,73.4,2,4,91,234.95,11.3,11.1,762.4,2897,0,4.3,-4.9,0,0,39.6,56,0
43.695,0,11.2,14.7,-11.2,0,-0.37,0.4,1,0,0,0,0,0,0,0,73.6,2,4,91,234.95,11.3,11.1,759.1,2894,0,4.3,-4.9,0,0,39.6,54.9,0
43.923,0,11.2,14.7,-11.2,0,-0.37,0.4,1,0,0,0,0,0,0,0,73.2,2,4,91,234.95,11.3,11.1,758.7,2885,0,4.3,-4.9,0,0,39.5,54.9,0
44.049,2,11.4,14.8,-11.2,0,-0.37,0.4,1,0,0,0,0,0,0,0,73.6,2,4,91,234.95,11.5,11.1,757.9,2875,0,4.3,-4.9,1.2,0,39.7,55.9,0
44.179,6.2,11.5,14.8,-11.2,0,-0.37,0.4,1,0,0,0,0,0,0,0,70,2,4,91,115.63,11.5,11.2,744.3,2867,0,4.4,-4.9,1.5,0,39.7,56.5,0
44.313,13.1,11.5,14.8,-11.2,0,-0.41,0.4,1,0,0,0,0,0,0,0,70,2,4,91,31.28,13.1,11.6,791.5,2856,0,4.5,-4.9,1.4,0,41.7,57.5,0
44.442,15.1,14.3,14.8,-10.7,0,-0.37,0.4,1,0,0,0,0,0,0,0,72,2,4,91,21.25,15.4,14,785.9,2870,0,5.8,10.5,30.5,0,44.6,60.5,0
44.567,15.1,15.8,14.8,-10.4,0.03,-0.3,0.3,1,0,0,0,0,0,0,0,73.4,2,4,91,18.84,16.9,15.6,785.9,2865,0,6.1,23.2,48.4,0,46.4,62.4,0
44.713,15.3,21.1,14.8,-9.2,0.04,-0.17,0.2,1,0,0,0,0,0,0,0,73.4,2,4,91,15.82,24.3,20.1,757.9,2862,0,9.2,31.9,67.4,0,38.9,55.6,0
44.850,15.1,29.5,14.8,-6.7,0.03,-0.07,0.1,1,0,0,0,0,0,0,0,72.5,2,4,91,15.57,32.3,27.9,733.9,2867,0,11,34.9,96.9,0,36.2,52.8,0
44.988,15,35.2,14.8,-4.8,-0.01,-0.11,0.1,1.001,0,0,0,0,0,0,0,73.6,2,4,91,14.93,37.5,34,705.6,2871,0,12,33.4,116,0,32.7,49.2,0
45.129,14.7,39,14.8,-3.2,-0.03,-0.27,0.3,1.002,0,0,0,0,0,0,0,72.5,2,4,91,14.3,40.8,38.3,655.2,2873,-5,14.1,30.8,129.4,0,29,45.3,0
45.276,13.8,42.4,14.8,-2.4,-0.07,-0.77,0.8,1.003,0,0,0,0,0,0,0,72,2,4,91,14.08,42.4,40.7,647.6,2881,-4.8,14.3,26.2,141.9,0,25.9,42,0
45.420,9.3,38.9,14.8,-2.9,-0.07,-1.26,1.3,1.001,0,0,0,0,0,0,0,72.3,2,4,91,13.97,34.6,38,625.3,2889,-2.4,10.8,28.9,129.2,0,23.6,39.6,0
45.562,6.2,38.7,14.8,-5.3,-0.05,-1.31,1.3,1,0,0,0,0,0,0,0,73.6,2,4,91,13.67,32,33.6,586.1,2899,-3.2,7.4,28.9,128.3,0,23,39,0
45.695,5.9,29.4,14.8,-8,0.08,-1.1,1.1,1,0,0,0,0,0,0,0,72.9,2,4,91,12.96,27.8,29.2,599.7,2898,-3.2,8.8,34.9,96.2,0,27.2,42.3,0
45.846,0,25.5,14.8,-8.7,0,-1,1,1,0,0,0,0,0,0,0,71.8,2,4,91,13.92,21.1,24.9,618,2898,-3.4,6.7,34.5,84,0,42.8,58.7,0
45.974,0,14.7,14.8,-10.7,0.06,-0.9,0.9,1,0,0,0,0,0,0,0,71.4,2,4,91,13.94,14.6,16.4,664,2887,-0.9,4.9,21,44,0,43.6,60.6,0
46.111,0,13.8,14.8,-10.9,0.02,-0.75,0.7,1,0,0,0,0,0,0,0,71.3,2,4,91,13.11,13,13.7,688.9,2854,-3.5,5,6,27.7,0,41.5,58.3,0
46.244,0,11.8,14.8,-11.3,0.03,-0.62,0.6,1,0,0,0,0,0,0,0,71.4,2,4,91,13.59,11.5,11.7,756.6,2879,2.5,4.3,-4.9,3.2,0,39.7,56.5,0
46.405,0,11.4,14.8,-11.4,0.01,-0.57,0.6,1,0,0,0,0,0,0,0,72.3,2,4,91,14.54,11.5,11.2,802.6,2865,6.8,4.4,-4.9,2.3,0,39.7,56.5,0
46.546,0,11.4,14.8,-11.4,0.01,-0.53,0.5,1,0,0,0,0,0,0,0,72.7,2,4,91,16.22,11.5,11.2,840.1,2859,8.3,4.4,-4.9,2.3,0,39.7,56.4,0
46.685,0.8,11.4,14.8,-11.4,-0.01,-0.51,0.5,1,0,0,0,0,0,0,0,72.9,2,4,91,15.09,11.5,11.2,844.9,2857,10.3,4.3,-4.9,2.3,0,39.7,55.4,0
46.825,11.2,11.3,14.8,-11.4,0.01,-0.47,0.4,1,0,0,0,0,0,0,0,72.3,2,4,91,14.24,11.5,11.1,841.2,2849,9.1,4.3,-4.9,2.3,0,39.6,56.4,0
46.961,16.6,13.6,14.8,-10.9,0.01,-0.39,0.4,1,0,0,0,0,0,0,0,72.2,2,4,91,13.97,14.5,13,849.3,2843,7.1,5.3,1.5,16.1,0,43.2,59.1,0
47.092,18.2,15.3,14.8,-10.6,0,-0.37,0.4,1,0,0,0,0,0,0,0,72.9,2,4,91,13.75,16.6,15.1,816.9,2852,2.3,5.8,22.5,46.2,0,45.8,61.9,0
47.227,18.5,20.5,14.8,-9.6,0.03,-0.2,0.2,1,0,0,0,0,0,0,0,72.7,2,4,91,13.37,23.9,19.3,796.5,2856,-3.6,9,23.6,64.2,0,36.7,53.3,0
47.365,18.2,30.1,14.8,-7.1,0.01,-0.09,0.1,1,0,0,0,0,0,0,0,72.5,2,4,91,13.68,33.6,28.4,762.1,2854,-2.3,11.2,24.8,99.3,0,34.4,50.9,0
47.489,17.9,36.2,14.8,-4.7,-0.01,-0.09,0.1,1.001,0,0,0,0,0,0,0,71.8,2,4,91,13.91,40.5,35.9,738.3,2856,-0.1,12.9,26.2,121.6,0,31,47.4,0
47.625,17.6,41.8,14.8,-2.7,-0.05,-0.29,0.4,1.003,0,0,0,0,0,0,0,73.6,2,4,91,13.92,45,41.4,680.2,2867,-3.7,15.3,27.4,141.5,0,27.8,44,0
47.763,17.3,48.5,14.8,-1.9,-0.1,-0.94,1,1.004,0,0,0,0,0,0,0,72.7,2,4,91,14.67,47.8,45.5,656.5,2873,-3.9,15.7,22.9,165.9,0,24.9,41,0
47.896,16.8,49.5,14.8,-1.8,-0.07,-1.41,1.5,1.005,0,0,0,0,0,0,0,73.4,2,4,91,14.97,49.3,47.5,644.1,2880,-4.1,14.8,21.8,169.7,0,22.9,38.8,0
48.032,16.2,50.1,14.8,-1.8,-0.04,-1.78,1.8,1.005,0,0,0,0,0,0,0,71.6,2,4,91,14.93,50.1,48.8,613,2900,-3.9,14.4,21.8,170.7,0,21.2,37.1,0
48.168,15.6,50.8,14.8,-1.7,-0.02,-2.03,2.1,1.005,0,0,0,0,0,0,0,72.7,2,4,91,14.63,50,49.6,622.9,2908,-3.4,14.2,21.4,174.3,0,19.7,35.5,0
48.354,15.3,49.3,14.8,-1.9,-0.01,-2.11,2.1,1.004,0,0,0,0,0,0,0,73,2,4,91,15.03,49.2,49.1,617.2,2915,-4.3,13.5,21.8,169,0,18.4,34.2,0
48.486,14.4,46.3,14.8,-2.3,0.03,-1.99,2,1.004,0,0,0,0,0,0,0,72.3,2,4,91,15.03,46.8,47.1,614.8,2924,-6.4,12.7,23.2,159.8,0,17.2,32.7,0
48.619,14.1,46.4,14.8,-2.3,0.02,-1.88,1.9,1.004,0,0,0,0,0,0,0,72,2,4,91,14.76,46.3,46.5,650.1,2936,-8.6,12.9,24,157.2,0,16.4,32.1,0
48.758,13.6,45.4,14.8,-2.4,0.01,-1.78,1.8,1.003,0,0,0,0,0,0,0,72.5,2,4,91,14.6,44.9,45.5,664.5,2944,-6.7,12.7,24,155,0,15.7,31.4,0
48.914,13.6,44.2,14.8,-2.5,0.01,-1.69,1.7,1.003,0,0,0,0,0,0,0,73,2,4,91,14.68,44.8,45.1,673.5,2958,-5.7,12.9,24.8,150.7,0,15.1,30.8,0
49.061,13.3,44.2,14.8,-2.5,0.01,-1.61,1.6,1.003,0,0,0,0,0,0,0,72.5,2,4,91,15.33,44.2,44.8,706.8,2967,-4.9,13,24.8,151,0,14.5,30.1,0
49.211,13.3,44.2,14.8,-2.6,0.02,-1.49,1.5,1.003,0,0,0,0,0,0,0,72.5,2,4,91,15.4,44.2,44.7,702.3,2976,-4.6,13.1,24.4,150.6,0,14.1,29.7,0
49.348,13,43.6,14.8,-2.6,0.02,-1.41,1.4,1.003,0,0,0,0,0,0,0,72.9,2,4,91,15.22,43.5,44.3,715.6,2987,-4.2,13.1,25.9,148.6,0,13.7,29.3,0
49.488,12.4,43.3,14.8,-2.7,0.01,-1.35,1.3,1.003,0,0,0,0,0,0,0,73.2,2,4,91,14.81,42.7,44.2,709.9,2996,-2.8,13.3,25.5,147.4,0,13.4,28.9,0
49.789,12.5,42.1,14.8,-2.7,0,-1.19,1.2,1.003,0,0,0,0,0,0,0,71.6,2,4,91,14.81,42.2,43.1,702.9,3016,-1.5,13.4,27.4,143,0,12.7,28.2,0
50.036,12.4,42.2,14.8,-2.6,0,-1.15,1.1,1.003,0,0,0,0,0,0,0,73.4,2,4,91,15.29,42.1,43.3,730.5,3021,-1,13.5,27,143.1,0,12.5,28,0
50.270,3.7,38.2,14.8,-5.8,-0.04,-1.24,1.3,1.001,0,0,0,0,0,0,0,72.7,2,4,91,14.97,29.2,33.7,697.6,3045,-1.4,6.4,28.9,128.8,0,23.2,38.1,0
50.410,0,14.5,14.8,-10.9,0.08,-1.11,1.1,1,0,0,0,0,0,0,0,72.9,2,4,91,13.28,14.5,17.6,692.6,3021,-8.9,5.6,15.8,39.7,0,44.4,61.4,0
50.543,0,14.1,14.8,-11,0.04,-0.89,0.9,1,0,0,0,0,0,0,0,70,2,4,91,13.77,13.4,14.6,713.1,2997,-10.1,5.3,9,31.9,0,42.7,60.1,0
50.669,0,12.5,14.8,-11.3,0.01,-0.76,0.8,1,0,0,0,0,0,0,0,71.1,2,4,91,16.06,11.4,12.6,765.3,2993,5.9,4.3,-4.9,3.3,0,40.2,57,0
50.804,0,11.5,14.8,-11.5,0,-0.68,0.7,1,0,0,0,0,0,0,0,72.3,2,4,91,17.12,11.4,11.8,804.5,3004,22.6,4.6,-4.9,1.1,0,40.3,57.1,0
50.941,0,11.5,14.8,-11.5,0,-0.68,0.7,1,0,0,0,0,0,0,0,72.3,2,4,91,16.78,11.4,11.7,837.5,3002,13.5,4.5,-4.9,1.1,0,40.3,56.1,0
51.066,0,11.4,14.8,-11.5,0,-0.64,0.6,1,0,0,0,0,0,0,0,73.2,2,4,91,15.26,11.4,11.6,846.9,2988,15.1,4.4,-4.9,1.1,0,40.2,57,0
51.211,0,11.3,14.8,-11.5,0,-0.59,0.6,1,0,0,0,0,0,0,0,72.9,2,4,91,15.69,11.4,11.6,844.4,2983,6.7,4.3,-4.9,1.1,0,40.2,56,0
51.350,0,11.3,14.8,-11.5,0.01,-0.55,0.5,1,0,0,0,0,0,0,0,72.5,2,4,91,14.97,11.2,11.5,835.7,2978,0,4.3,-4.9,0,0,39.9,55.3,0
51.497,0,11.1,14.8,-11.5,0,-0.48,0.5,1,0,0,0,0,0,0,0,71.1,2,4,91,19.07,11.2,11.4,897.2,2973,0,4.3,-4.9,0,0,39.9,55.7,0
51.658,0,11,14.8,-11.5,0,-0.48,0.4,1,0,0,0,0,0,0,0,70.4,2,4,91,37.99,11.2,11.4,931.5,2968,0,4.2,-4.9,0,0,39.9,56,0
51.791,0,11,14.8,-11.4,0,-0.45,0.4,1,0,0,0,0,0,0,0,71.4,2,4,91,88.42,11.2,11.3,933.7,2954,0,4.2,-4.9,0,0,39.8,56.6,0
51.921,0,11,14.8,-11.4,0.01,-0.43,0.4,1,0,0,0,0,0,0,0,73,2,4,91,150.83,11.2,11.3,888,2943,0,4.1,-4.9,0,0,39.8,55.5,0
52.065,0,11,14.8,-11.4,0,-0.41,0.4,1,0,0,0,0,0,0,0,74.1,2,4,91,204.29,11.2,11.2,851.8,2944,0,4.1,-4.9,0,0,39.8,55.9,0
52.209,0,11,14.8,-11.3,0,-0.41,0.4,1,0,0,0,0,0,0,0,75.2,2,4,91,234.95,11.2,11.2,827,2935,0,4.1,-4.9,0,0,39.7,55.5,0
52.340,0,11.1,14.8,-11.3,0,-0.39,0.4,1,0,0,0,0,0,0,0,75.7,2,4,91,234.95,11.3,11.2,808.9,2933,0,4.2,-4.9,0,0,39.7,55.8,0
52.471,0,11.2,14.8,-11.3,0,-0.39,0.4,1,0,0,0,0,0,0,0,76.7,2,4,91,234.95,11.3,11.2,793.9,2930,0,4.2,-4.9,0,0,39.7,55.5,0
52.601,0,11.1,14.8,-11.3,0,-0.37,0.4,1,0,0,0,0,0,0,0,76.6,2,4,91,234.95,11.3,11.2,791.5,2921,0,4.2,-4.9,0,0,39.7,55.1,0
52.735,0.9,11.1,14.8,-11.3,0,-0.37,0.4,1,0,0,0,0,0,0,0,76.7,2,4,91,234.95,11.5,11.2,787.8,2925,0,4.2,-4.9,1.1,0,40,55.3,0
52.866,2,11.4,14.8,-11.3,-0.01,-0.38,0.4,1,0,0,0,0,0,0,0,73.2,2,4,91,234.95,11.5,11.3,784.7,2922,0,4.3,-4.9,1.3,0,39.9,55.7,0
53.011,2.6,11.3,14.8,-11.3,-0.01,-0.4,0.4,1,0,0,0,0,0,0,0,70,2,4,91,33.4,11.5,11.3,800.8,2911,0,4.3,-4.9,1.3,0,39.9,55.6,0
53.149,3,11.4,14.8,-11.3,-0.01,-0.42,0.4,1,0,0,0,0,0,0,0,71.3,2,4,91,20.65,12.1,11.5,781.9,2904,0,4.5,-4.9,1.3,0,40.7,56.5,0
53.284,4.7,12.9,14.8,-11,-0.01,-0.4,0.4,1,0,0,0,0,0,0,0,72.7,2,4,91,18.44,13.8,13,770.3,2904,0,5.2,-4.9,3.6,0,42.8,58.6,0
53.424,5.3,13.7,14.8,-10.9,0,-0.4,0.4,1,0,0,0,0,0,0,0,72.3,2,4,91,16.63,14.1,13.7,771.8,2909,0,5.2,3.4,22.6,0,43.2,59.1,0
53.759,5.3,14,14.8,-10.8,0,-0.37,0.4,1,0,0,0,0,0,0,0,72.9,2,4,91,15.4,14.4,14.1,761.7,2896,0,5.4,9,31.3,0,43.5,59,0
53.894,5.3,14.9,14.8,-10.7,0.01,-0.25,0.2,1,0,0,0,0,0,0,0,71.4,2,4,91,14.38,15.2,14.9,744.8,2914,-8.5,5.7,19.5,43.8,0,44.6,60.6,0
54.240,5.3,15.3,14.8,-10.6,0,-0.25,0.2,1,0,0,0,0,0,0,0,72.5,2,4,91,14.38,15.6,15.2,738.5,2896,-5.1,5.9,22.5,46.3,0,44.9,60.9,0
54.376,5.3,16.1,14.8,-10.5,0.01,-0.21,0.2,1,0,0,0,0,0,0,0,72.9,2,4,91,14.47,16.4,16,734.2,2903,4.3,6.1,24.4,49.3,0,45.9,62,0
54.515,5,16.4,14.8,-10.4,0,-0.21,0.2,1,0,0,0,0,0,0,0,72.7,2,4,91,14.24,17,16.4,725.7,2903,4.3,6.2,24.8,50.2,0,46.7,63.2,0
54.649,5,16.9,14.8,-10.2,0,-0.21,0.2,1,0,0,0,0,0,0,0,72.2,2,4,91,14.01,17.5,17,719.3,2906,3.8,6.3,25.9,51.9,0,47.3,63.8,0
54.786,5,17.4,14.8,-10,0,-0.21,0.2,1,0,0,0,0,0,0,0,72.9,2,4,91,13.92,17.8,17.4,718.8,2907,2.6,6.4,27.4,53.9,0,47.7,64.2,0
54.943,5,17.6,14.8,-9.8,0,-0.21,0.2,1,0,0,0,0,0,0,0,72.7,2,4,91,13.98,18.2,17.8,706.3,2909,1.8,6.5,27.8,54.7,0,47.6,65.2,0
55.101,5,18.3,14.8,-9.7,0,-0.2,0.2,1,0,0,0,0,0,0,0,72.3,2,4,91,13.92,18.6,18.3,713.1,2914,1.9,6.7,30,57.1,0,47.5,63.6,0
55.266,5,18.8,14.8,-9.6,0,-0.2,0.2,1,0,0,0,0,0,0,0,72,2,4,91,13.85,19,18.7,707.2,2918,2.4,6.8,30.8,59,0,47.4,63.5,0
55.441,5,19.2,14.8,-9.4,0,-0.2,0.2,1,0,0,0,0,0,0,0,72.2,2,4,91,13.85,19.6,19.2,696.3,2920,2.6,6.9,31.5,60.5,0,47.3,64.4,0
55.679,5,19.6,14.8,-9.3,0,-0.2,0.2,1,0,0,0,0,0,0,0,72.2,2,4,91,13.92,19.9,19.7,705.1,2929,2.2,7.1,31.9,62,0,47.2,63.3,0
55.827,5,19.9,14.8,-9.3,0,-0.2,0.2,1,0,0,0,0,0,0,0,72.7,2,4,91,13.97,20,19.9,699.1,2928,2.3,7,31.9,63,0,47.1,63.2,0
55.960,4.7,19.7,14.8,-9.3,0,-0.2,0.2,1,0,0,0,0,0,0,0,72.3,2,4,91,14.04,18.8,19.5,688.2,2930,2.2,7,32.2,62.3,0,47.4,63.5,0
56.096,4.7,19.2,14.8,-9.5,0,-0.24,0.2,1,0,0,0,0,0,0,0,72.7,2,4,91,14.1,18.9,18.9,702.5,2937,1.8,6.6,31.5,60.6,0,47.4,63.5,0
56.224,3.4,20.2,14.8,-9.8,0,-0.24,0.2,1,0,0,0,0,0,0,0,72.7,2,4,91,14.05,18.1,18.6,694.9,2942,1.3,6.1,20.2,63.2,0,47.6,63.7,0
56.361,2.2,16.7,14.8,-10.4,0,-0.24,0.2,1,0,0,0,0,0,0,0,72.2,2,4,91,14.08,15.7,16.6,690.1,2937,0.6,5.8,19.5,50.4,0,45.3,62.3,0
56.498,1.5,15.2,14.8,-10.7,0,-0.28,0.3,1,0,0,0,0,0,0,0,72.5,2,4,91,14.04,14.3,15,696.3,2936,-0.7,5.4,19.1,45,0,43.6,60.6,0
56.639,0,13.7,14.8,-11,0,-0.27,0.2,1,0,0,0,0,0,0,0,72.7,2,4,91,14.37,12.5,13.4,708.7,2919,-0.4,5,7.5,28.5,0,42.9,59.8,0
56.784,0,11.9,14.8,-11.4,0,-0.28,0.3,1,0,0,0,0,0,0,0,72.5,2,4,91,14.58,11.4,11.7,708.6,2965,0.9,4.5,-4.9,2.4,0,42.3,59.2,0
56.917,0,11.5,14.8,-11.4,-0.01,-0.35,0.3,1,0,0,0,0,0,0,0,72,2,4,91,15.33,11.4,11.4,721.8,2939,6.8,4.5,-4.9,1.3,0,41.8,58.7,0
57.142,0,11.4,14.8,-11.4,0,-0.36,0.4,1,0,0,0,0,0,0,0,72.5,2,4,91,16.03,11.5,11.4,735.5,2925,10.1,4.4,-4.9,1.3,0,41.4,58.3,0
