﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
1190.750,14.5,12.5,14.6,0.4,0,96,0,681,2,3,8,13.9,-0.33,10.67,1.79,1.43,48.24,91,32.8,1002.5,2428,53,-1.2,8.3,8.3,35.5,35.5,35.5,35.5,35.5,35.5,2,61,1.4,2.2,-33.2,-33.6,39,0,0,9.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,223,13.6,10.6,11.01,0,0,0,1.44,29.76,0.26,15.32,0
1191.002,14.5,12.5,14.6,0.4,0,96,0,681,2,3,8,13.78,-0.33,10.75,1.8,1.42,48.12,91,32.8,983.9,2420,53,-1.6,8.3,8.3,36,36,36,36,36,36,4,61,1.6,3,-32.9,-33.6,39,0,0,0.35,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,223,13.6,10.61,11.02,0,0,0,1.44,29.77,0.26,15.32,0
1191.252,14.5,12.5,14.6,0.4,0,96,0,681,2,3,8,13.7,-0.33,10.69,1.81,1.41,47.96,91,32.8,1002.5,2406,52,-2.5,8.4,8.4,35.5,35.5,35.5,35.5,35.5,35.5,4,61,2.5,3,-33.1,-34.4,39,0,0,1.29,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,223,13.7,10.61,11.01,0,0,0,1.42,29.78,0.26,15.32,0
1191.472,14.5,12.5,14.6,0.4,0,96,0,681,2,3,8,13.66,-0.33,10.67,1.81,1.41,47.94,91,32.8,983.9,2396,52,-3.2,8.4,8.4,35.5,35.5,36,36,36,36,4,61,2.8,3,-34,-34.4,39,0,0,1.72,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,223,13.8,10.62,11.01,0,0,0,1.42,29.79,0.26,15.32,0
1191.703,14.5,12.5,14.6,0.4,0,96,0,681,2,3,8,13.71,-0.32,10.5,1.81,1.41,47.7,91,32.8,1002.5,2388,52,-3.8,8.5,8.5,36,36,36,36,36,36,2,61,2.8,3.8,-34.7,-34.4,39,0,0,1.84,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,223,13.8,10.62,11.03,0,0,0,1.41,29.79,0.26,15.32,0
1191.931,14.5,12.5,14.6,0.4,0,96,0,681,2,3,8,13.7,-0.32,10.5,1.81,1.41,47.8,91,32.8,983.9,2378,52,-4.7,8.5,8.5,36,36,36,36,36,36,3,61,2.4,3.8,-34.2,-34.4,38.8,0,0,1.91,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,223,13.9,10.61,11.01,0,0,0,1.4,29.79,0.26,15.32,0
1192.151,14.5,12.5,14.7,0.4,0,96,0,681,2,3,8,13.76,-0.32,10.53,1.8,1.42,47.37,91,32.4,1002.5,2375,52,-5.4,8.5,8.5,36,36,36,36,36,36,4,61,2.9,3.8,-34.5,-33.6,39.3,0,0,2.15,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,223,13.8,10.56,10.97,0,0,0,1.4,29.79,0.26,15.32,0
1192.392,14.5,12.5,14.6,0.4,0,97,0,681,2,3,8,13.76,-0.32,10.58,1.8,1.42,47.43,92,32.8,983.9,2364,51,-6.3,8.5,8.5,36,36,36,36,36,36,4,61,2.8,4.6,-33.8,-34.4,39,0,0,2.58,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14,223,14.2,10.84,11.21,0,0,0,1.43,29.8,0.26,15.31,0
1192.632,14.5,13.3,14.6,0.4,0,97,0,681,2,3,8,13.81,-0.31,10.78,1.8,1.42,47.7,92,32.8,983.9,2360,51,-7.2,8.6,8.6,36,36,36,36,36,36,6,61,3.8,4.6,-35.5,-37.6,39,0,0,3.09,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.4,223,14.4,11,11.48,0,0,0,1.47,29.8,0.26,15.3,0
1192.874,14.5,13.7,14.6,0.4,0,97,0,681,2,3,8,13.97,-0.31,11,1.79,1.44,47.6,92,32.8,1002.5,2359,51,-7.7,8.6,8.6,36,36,36,36,36,36,8,61,5.4,5.4,-38.6,-40,39,0,0,3.36,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,15.1,223,15.2,11.54,11.87,0,0,0,1.49,29.65,0.26,15.29,0
1193.123,14.5,14.1,14.6,0.4,0,97,0,681,2,3,8,14.13,-0.31,11.39,1.77,1.45,47.34,92,32.8,983.9,2352,51,-8.1,8.9,8.7,36,36,36,36,36,36,10,61,5.7,7.8,-41.5,-44,38.7,0,0,3.52,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,15.4,223,15.9,12.04,12.36,0,0,0,1.6,29.03,0.26,15.28,0
1193.352,14.5,14.9,14.6,0.4,0,97,0,681,2,3,8,14.42,-0.31,12.5,1.71,1.47,47.22,92,32.8,1002.5,2356,51,-7.6,9.4,9.4,35.5,35.5,35.5,35.5,35.5,35.5,16,61,10.1,12.6,-44.9,-45.6,37.9,0,0,3.52,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,223,17.3,13.09,13.36,0,0,0,1.72,27.81,0.26,15.25,0
1193.602,14.5,16.1,14.6,0.4,0,97,0,681,2,3,8,14.64,-0.31,13.42,1.22,1.49,48.04,92,32.8,1002.5,2348,51,-5.1,10.3,9.9,34.5,34.5,34.5,34.5,34.5,34.5,28,61,14.9,16.6,-47.8,-50.4,35.8,0,0,3.59,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,19.5,223,19.2,14.55,14.89,0,0,0,1.91,26.17,0.27,15.21,0
1193.862,14.5,17.3,14.7,0.4,0,97,0,681,2,3,8,15.01,-0.31,14.83,1.06,1.51,52.36,92,32.8,1039.6,2349,51,-0.9,11,11,34,34,34,34,34,34,34,61,22.9,23,-51.4,-53.6,35.4,0,0,3.59,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,21.5,223,22.1,16.73,17.06,0,0,0,2.62,25.25,0.28,15.15,0
1194.093,14.5,18.4,14.7,0.4,0,97,0,681,2,3,8,14.88,-0.31,17.22,1.08,1.51,55.83,92,33.6,1021.1,2356,51,0.6,12.5,12.5,32.5,32.5,33,33,33,33,46,61,27.9,28.6,-54.7,-56.8,33.9,0,0,3.59,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,24.9,223,24.8,18.91,19.38,0,0,0,2.74,23.72,0.3,15.08,0
1194.332,14.5,20.4,14.6,0.4,0,97,0,681,2,3,8,14.72,-0.31,18.89,1.09,1.5,54.75,92,33.2,1076.8,2370,51,2.3,13.1,12.9,32.5,32.5,32,32,32,32,54,61,31.1,31.8,-56.3,-57.6,32.8,0,0,3.36,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,223,26.2,19.99,20.52,0,0,0,2.98,22.12,0.31,15.05,0
1194.573,14.5,21.2,14.7,0.4,0,97,0,681,2,3,8,14.37,-0.32,20.14,1.69,1.47,55.62,92,33.6,1095.3,2374,51,-3.2,13.5,13.4,32,32,31.5,31.5,31.5,31.5,58,61,33.3,33.4,-58.6,-58.4,30.9,0,0,2.58,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,223,26.8,20.55,21.29,0,0,0,3.16,20.58,0.31,15.03,0
1194.812,14.5,21.2,14.7,0.4,0,97,0,681,2,3,8,14.42,-0.32,20.86,1.65,1.48,56.03,92,33.6,1095.3,2386,52,-0.9,13.5,13.5,32,32,32,32,32,32,58,61,33.9,34.2,-59.8,-59.2,30.1,0,0,1.33,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.7,223,27.1,20.85,21.69,0,0,0,3.33,19.36,0.31,15.02,0
1195.041,14.5,21.2,14.6,0.5,0,97,0,681,2,3,8,14.36,-0.32,20.83,1.71,1.47,55.84,92,33.2,1113.9,2392,52,-5,13.5,13.5,32,32,31.5,31.5,31.5,31.5,60,61,34.8,34.2,-60.6,-60,28.8,0,0,0,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.8,223,27.9,21.47,22.26,0,0,0,3.46,18.31,0.32,15,0
1195.270,14.5,21.6,14.6,0.5,0,97,0,681,2,3,8,14.53,-0.32,21.11,1.44,1.48,56.29,92,33.6,1113.9,2395,52,0.5,13.5,13.5,31.5,31.5,31.5,31.5,31.5,31.5,64,61,35.1,35,-60.1,-60,28.3,0,0,8.44,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.7,223,28.5,22.12,22.9,0,0,0,3.74,17.49,0.32,14.98,0
1195.521,14.5,22,14.51,0.6,0,97,0,681,2,3,8,14.06,-0.32,22.08,1.76,1.44,56.72,92,33.6,1132.5,2408,52,-7.2,13.2,13.3,31.5,31.5,31.5,31.5,31.5,31.5,66,61,36,35.8,-60.5,-60,27.6,0,0,4.41,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,29.5,223,29.5,22.91,23.61,0,0,0,4.01,16.84,0.33,14.96,0
1195.752,14.5,23.5,14.6,0.6,0,97,0,681,2,3,8,14.75,-0.33,23.03,1.07,1.5,56.8,92,34.4,1151,2418,52,2.2,13.6,13.5,31,31,31,31,31,31,72,61,36.2,35.8,-61.1,-60.8,27.3,0,0,4.06,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,30.1,223,30.8,24,24.76,0,0,0,4.43,16.41,0.33,14.93,0
1195.992,14.5,25.1,14.51,0.6,0,97,0,681,2,3,8,14.25,-0.33,23.92,1.76,1.46,57.29,92,34,1188.2,2440,53,-3,14.1,14.1,30.5,30.5,30,30,30,30,76,61,37.5,37.4,-61,-60.8,26.8,0,0,3.4,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,31.9,223,32.6,25.63,26.29,0,0,0,5.03,16.09,0.34,14.89,0
1196.231,14.5,27.1,14.6,0.7,0,97,0,681,2,3,8,14.6,-0.33,25.89,1.49,1.48,58.07,92,34.4,1243.8,2448,53,-4.4,14.8,14.7,30,30,29.5,29.5,29.5,29.5,86,61,37.7,37.4,-60.9,-60.8,26.5,0,0,2.97,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,36.1,223,36.9,29.16,29.51,0,0,0,6.38,15.81,0.36,14.8,0
1196.450,14.5,34.9,14.6,0.7,0,97,0,681,2,3,8,15.14,-0.34,32.06,1.06,1.52,59.89,92,35.9,1355.2,2474,53,7.9,19.4,19.5,25.5,25.5,25,25,25,25,120,61,35.4,31.8,-60.5,-60,26.2,0,0,9.92,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,46.6,223,50.8,40.71,40.1,0,0,0,8.02,15.58,0.44,14.67,0
1196.692,14.5,36.9,14.6,0.7,0.3,97,0,681,2,3,8,15.01,-0.34,42.61,1.07,1.51,68.78,92,36.7,1856.5,2518,54,10.4,27.1,27.7,22,22,21.5,21.5,21.5,21.5,165,61,30.8,27,-59.3,-58.4,29.2,0,0.52,4.88,1.95,1.05,0.53,0.8,0,0,0,0,0,0,0,65.1,223,65.1,53.3,53.23,0,0,0,8.79,16.1,0.71,16.98,0
1196.932,14.5,39.6,14.6,1.1,2,97,0,681,2,3,8,14.01,-0.34,62.11,1.77,1.44,72.71,92,36.7,2302,2574,55,5.9,57.4,57.9,8.5,8.5,5.9,5.9,5.9,5.9,223,61,25,16.6,-53.5,-48.5,27.5,0,0,7.19,1.94,1.13,0.56,1.1,0,0,0,0,0,0,0,87.5,223,82.1,68.88,69.81,0,0,0,9.17,16.91,1.16,18.52,0
1197.171,14.5,41.6,14.6,2.6,1,97,0,681,2,3,8,14.06,-0.35,74.89,1.78,1.45,68.53,92,37.1,2376.3,2657,57,0,30.5,28.7,4.3,4.3,2.3,2.3,2.3,2.3,272,61,14.3,9.4,-42.4,-40,25.5,0,0,1.99,1.94,1.14,0.57,2.1,0,0,0,0,0,0,0,107.2,223,115.7,99.76,95.14,0,0,0,9.8,41.52,2.47,24.69,0
1197.471,14.5,58,14.6,3.6,6.7,97,0,681,2,3,8,13.27,-0.35,104.17,1.83,1.38,73.85,92,37.5,2562,2780,59,0,100,101.4,6,6,5.5,5.5,5.5,5.5,384,61,22.2,21.4,-35.8,-33.6,58,0,1,4.88,1.88,2.05,1.02,15.6,0,0,0,0,0,0,0,135,223,207.9,189.25,190.7,0,0,0,9.8,54.31,19.54,55.16,0
1197.711,14.5,91,14.6,9,18.8,97,0,681,2,3,8,14.34,-0.35,138.42,1.73,1.47,72.48,92,39.1,2339.2,2908,61,2.5,100,100,4,4,3.5,3.5,3.5,3.5,487,61,22.9,19.8,-32.1,-30.4,55.5,0,1,4.88,1.86,2.39,1.2,18.3,0,0,0,0,0,0,0,175.3,223,223,213.33,226.17,0,0,0,9.8,44.67,24.65,56.25,0
1197.950,14.5,100,14.6,15.5,19,97,0,687,2,3,8,13.32,-0.34,192.39,1.81,1.37,74.74,92,41.4,2227.8,3097,65,4.2,100,99.9,1.6,1.6,1.6,1.6,1.6,1.6,674,61,23.1,18.2,-29,-29.6,42.4,0,1,4.88,1.85,2.44,1.22,18.5,0,0,0,0,0,0,0,210.1,223,223,229.97,242.94,0,0,0,9.8,37.6,24.22,56.25,0
1198.192,14.5,100,14.6,19.3,19.7,97,0,687,2,3,8,13.36,-0.35,220.31,1.82,1.37,75,92,41.8,2264.9,3339,69,11.9,100,99.9,3,3,2.6,2.6,2.6,2.6,703,61,18.6,15,-28.7,-28,49.7,0,1,4.88,1.84,2.53,1.26,19.5,0,0,0,0,0,0,0,203.1,223,223,246.56,259.09,0,0,0,9.8,43.17,26.8,56.25,0
1198.443,14.5,100,14.6,19.1,20.1,97,0,687,2,3,8,12.81,-0.36,241.53,1.85,1.29,74.39,92,43,2172.1,3734,73,15.6,100,99.9,4.5,4.5,5,5,5,5,708,61,14.8,10.2,-27.4,-26.4,48.9,0,1,4.88,1.81,2.56,1.28,19.1,0,0,0,0,0,0,0,206.9,223,223,272.61,287.87,0,0,0,9.8,42.32,32.47,56.25,0
1198.700,14.5,100,14.6,18.8,20.4,98,0,687,2,3,8,12.43,-0.36,247.08,1.87,1.25,75.9,92,43,2172.1,3780,79,16.4,100,99.9,5,5,5,5,5,5,709,61,13.2,9.4,-26.8,-26.4,61.7,0,1,4.88,1.8,2.62,1.31,20.3,0,0,0,0,0,0,0,207,223,223,280.43,298.31,0,0,0,9.8,37.28,37.18,56.25,0
1198.941,14.5,100,14.6,20.4,21.3,98,0,693,2,3,8,11.99,-0.36,279.78,1.88,1.17,76.19,92,44.1,2060.7,4093,83,14.2,100,99.9,5,5,5,5,5,5,700,61,10.1,6.2,-25.5,-25.6,49.5,0,1,4.88,1.78,2.68,1.34,20.4,0,0,0,0,0,0,0,214.3,223,223,302.06,305.8,0,0,0,9.8,49.02,40.74,56.25,0
1199.183,14.5,100,14.6,20,21.3,98,0,693,2,3,8,12.18,-0.36,293.22,1.88,1.2,77.67,92,44.1,2079.3,4360,88,15.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,716,61,6.6,4.6,-25.4,-25.6,64.8,0,1,4.88,1.76,2.72,1.36,20.5,0,0,0,0,0,0,0,206.5,223,223,321.49,317.61,0,0,0,9.8,52.24,46.37,56.25,0
1199.431,14.5,100,14.6,19.6,21.4,98,0,693,2,3,8,12.08,-0.36,306.64,1.88,1.19,76.93,92,44.5,1986.4,4554,93,14.4,100,99.9,6,6,6,6,6,6,737,61,4.9,3,-25.6,-25.6,53.5,0,1,4.88,1.76,2.75,1.37,20.6,0,0,0,0,0,0,0,209.8,223,223,326.98,329.89,0,0,0,9.8,50.35,52.23,56.25,0
1199.669,14.5,100,14.6,19.7,21.4,98,0,693,2,3,7,12.06,-0.36,315.56,1.88,1.18,77.6,92,44.9,1986.4,4750,97,13.2,100,99.9,6,6,6.5,6.5,6.5,6.5,742,61,5.7,3,-24,-23.2,73.1,0,1,4.88,1.76,2.76,1.38,20.7,0,0,0,0,0,0,0,207.2,223,223,342.29,342.36,0,0,0,9.8,57.3,57.3,56.25,0
1199.901,14.5,100,14.6,19.5,21.5,98,0,699,2,3,7,12.04,-0.36,323.25,1.88,1.18,77.81,92,44.9,1967.9,4876,101,11.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,743,61,5.6,3,-21,-21.6,59.3,0,1,4.88,1.76,2.76,1.38,20.7,0,0,0,0,0,0,0,208.6,223,223,355.37,354.96,0,0,0,9.8,54.11,60.17,56.25,0
1200.160,14.5,100,14.6,20,21.6,98,0,699,2,3,7,12.04,-0.36,339.28,1.88,1.19,79.19,92,45.3,2005,5082,106,10.6,100,99.9,7,7,7,7,7,7,740,61,6,3,-18.8,-20,64.3,0,1,4.88,1.76,2.78,1.39,20.9,0,0,0,0,0,0,0,207.8,223,223,369.39,369.44,0,0,0,9.8,63.85,63.25,56.25,0
1200.402,14.5,100,14.6,19.8,21.9,98,0,699,2,3,7,12.09,-0.36,349.22,1.88,1.18,79.68,92,45.7,1986.4,5282,110,9.7,100,99.9,7,7,7,7,7,7,726,61,7,3.8,-16.5,-17.6,75.8,0,1,4.88,1.76,2.8,1.4,21.1,0,0,0,0,0,0,0,205.9,223,223,382.85,383.26,0,0,0,9.8,60,66.42,56.25,0
1200.621,14.5,100,14.6,19.6,21.9,98,0,705,2,3,6,12.04,-0.36,356.72,1.88,1.18,77.49,92,45.7,2005,5424,114,8.1,100,99.9,7,7,7,7,7,7,716,61,4.9,3.8,-16.8,-16,66.8,0,1,4.88,1.76,2.8,1.4,21.1,0,0,0,0,0,0,0,203.8,223,223,394.42,395.71,0,0,0,9.8,63.78,67.7,56.25,0
1200.851,14.5,100,14.6,19.5,22.1,98,0,705,2,3,6,12.14,-0.36,362.39,1.88,1.19,78.92,92,45.7,2005,5560,118,7.3,100,99.9,7,7,7,4,7,7,711,61,3.7,4.6,-15.9,-14.4,68.9,0,1,4.88,1.76,2.82,1.41,21.3,0,0,0,0,-3,0,0,201.4,223,223,403.42,407.93,0,0,0,9.8,71.62,67.7,56.25,0
1201.083,14.5,100,14.51,19.2,22.4,98,0,705,2,3,6,12.13,-0.36,365.97,1.88,1.19,78.67,92,45.7,1986.4,5698,121,7.2,100,99.9,7,7,7,4,7,7,697,61,8.1,4.6,-11.2,-12.8,76.6,0,1,4.88,1.75,2.84,1.42,21.7,0,0,0,0,-2.7,0,0,196.1,223,223,418.91,421.64,0,0,0,9.8,74.65,67.7,56.25,0
1201.311,14.5,100,14.6,18.6,22.6,98,0,705,2,3,6,12.21,-0.36,367.92,1.88,1.2,78.86,91,46.1,1967.9,5912,125,7.6,100,99.9,7,7,7,4.3,7,7,660,61,4.9,4.6,-12.3,-12,72.9,0,1,4.88,1.75,2.87,1.43,22,0,0,0,0,-2.7,0,0,192.9,223,223,426.33,434.01,0,0,0,9.8,61.73,67.7,56.25,0
1201.542,14.5,100,14.6,18.3,22.6,98,0,711,2,4,6,12.1,-0.36,372.03,1.88,1.18,78.03,91,46.1,1986.4,6071,128,7.2,100,99.9,7.5,7.5,7.5,5.2,7.5,7.5,630,61,6.4,4.6,-9.8,-10.4,74.5,0,1,4.88,1.75,2.89,1.44,22.1,0,0,0,0,-2.3,0,0,190.4,223,223,437.93,447.44,0,0,0,9.8,53.51,67.7,56.25,0
1201.770,14.5,100,14.51,18.1,22.6,98,0,711,2,4,6,12.08,-0.36,375.92,1.89,1.18,78.9,91,46.1,1986.4,6178,131,6,100,99.9,7.5,7.5,5.6,5.2,5.6,5.6,612,61,5.5,4.6,-8.9,-10.4,66,0,1,4.88,1.75,2.89,1.45,22.1,0,0,0,0,-2.3,0,0,193.6,223,223,426.14,457.7,0,0,4,9.8,56.42,67.46,56.25,0
1202.012,14.5,100,14.51,19.9,22.6,98,0,711,2,4,6,11.83,-0.36,360.42,1.89,1.16,80.1,91,44.1,2116.4,4833,133,3.4,100,99.9,-10.4,-10.4,0.4,0.4,0.4,0.4,562,61,5.2,3,-14.7,-20,62.6,0,0,2.73,1.76,2.83,1.42,20.3,0,0,0,0,-2.3,0,0,221.6,223,223,346.9,448.83,0,0,0,9.8,44.45,67.46,56.25,0
1202.240,14.5,100,14.7,21.3,21.2,98,0,711,2,4,6,12.39,-0.36,343.92,1.88,1.22,76.52,91,44.9,1967.9,4842,136,6.4,82.9,82.7,6.5,6.5,6.5,4.6,6.5,6.5,738,61,3,3,-23.1,-22.4,74.6,0,1,4.88,1.76,2.77,1.38,20.5,0,0,0,0,-1.9,0,0,211.3,223,223,350.68,437.96,0,0,0,9.8,69.54,67.46,56.25,0
1202.470,14.5,100,14.6,19.9,21.4,98,0,717,2,4,6,12.31,-0.36,330.67,1.88,1.21,80.34,91,44.5,1949.3,4936,139,8.8,89.9,90.3,6.5,6.5,6.5,4.6,6.5,6.5,737,61,3.3,3,-22.9,-21.6,71.7,0,1,4.88,1.76,2.76,1.38,20.6,0,0,0,0,-1.9,0,0,210.7,223,223,356.96,431.2,0,0,0,9.8,54.37,67.46,56.25,0
1202.700,14.5,100,14.6,20.7,21.5,98,0,717,2,4,6,12.06,-0.36,345.42,1.88,1.18,81.6,91,45.3,1949.3,5014,141,8.2,92.3,92.3,5.3,5.3,5.6,5.5,5.6,5.6,724,61,2.6,3,-22.2,-20.8,60,0,1,4.88,1.76,2.77,1.38,20.7,0,0,0,0,-1.5,0,0,216,223,223,364.07,427.03,0,0,0,9.8,58.97,67.46,56.25,0
1202.943,14.5,100,14.6,21.2,21.6,99,0,723,2,4,7,12.18,-0.36,354.86,1.88,1.19,79.63,91,45.3,1967.9,5110,144,7.7,94.4,94.3,5.6,5.6,5.7,5.5,5.7,5.7,720,61,5.7,3,-18.2,-19.2,65.5,0,1,4.88,1.76,2.77,1.39,20.9,0,0,0,0,-1.2,0,0,216,223,223,371.4,425.49,0,0,0,9.8,60.02,67.46,56.25,0
1203.212,14.5,100,14.6,20.9,21.7,99,0,723,2,4,7,12.08,-0.36,362.94,1.89,1.18,80.89,91,45.7,1967.9,5239,147,6.9,96.8,96.9,5.8,5.8,5.8,5.8,5.8,5.8,715,61,6,3,-16.7,-18.4,65.9,0,1,4.88,1.76,2.78,1.39,20.8,0,0,0,0,-1.2,0,0,213.6,223,223,378.39,426.1,0,0,0,9.8,61.99,67.46,56.25,0
1203.450,14.5,100,14.6,20.2,21.7,99,0,723,2,4,7,12.17,-0.36,361.31,1.89,1.19,80.57,91,45.3,1967.9,5322,150,5.9,98.7,98.9,7,7,7,5.8,7,7,722,61,2.6,3.8,-19.1,-17.6,67.7,0,1,4.88,1.76,2.78,1.39,20.9,0,0,0,0,-0.8,0,0,207.5,223,223,385.8,428.25,0,0,0,9.8,61.33,67.46,56.25,0
1203.679,14.5,100,14.6,19.7,21.8,99,0,729,2,4,7,12.16,-0.36,360.28,1.89,1.19,79.99,91,45.3,1967.9,5404,153,5.6,99.8,99.8,7,7,7,3.2,7,7,709,61,6.2,3.8,-14.7,-16,66.3,0,1,4.88,1.76,2.79,1.4,21,0,0,0,0,-3.8,0,0,204.7,223,223,391.74,431.64,0,0,0,9.8,59.27,67.46,56.25,0
1203.919,14.5,100,14.6,19.3,21.9,100,0,729,2,4,7,12.15,-0.36,358.92,1.88,1.2,79.64,91,45.3,1986.4,5498,156,5.2,99.9,99.9,7,7,7,3.2,7,7,709,61,3.9,3.8,-16.3,-15.2,64.5,0,1,4.88,1.76,2.8,1.4,21.2,0,0,0,0,-3.8,0,0,201.2,223,223,398.09,435.73,0,0,0,9.8,57.78,67.46,56.25,0
1204.162,14.5,100,14.51,19,22.1,100,0,729,2,4,7,12.21,-0.36,359.31,1.88,1.19,78.35,91,45.3,1986.4,5591,158,5.2,100,99.9,7,7,7,3.6,7,7,708,61,5.4,4.6,-14.6,-14.4,63.4,0,1,4.88,1.76,2.82,1.41,21.4,0,0,0,0,-3.4,0,0,197.9,223,223,403.42,440.39,0,0,0,9.8,55.88,67.22,56.25,0
1204.406,14.5,100,14.51,18.5,22.4,100,0,735,2,4,8,12.25,-0.36,358.42,1.88,1.21,79.22,91,45.3,1967.9,5672,161,6,100,99.9,7,7,7,4,7,7,681,61,2.4,4.6,-15.7,-13.6,77.6,0,1,4.88,1.75,2.84,1.42,21.6,0,0,0,0,-3,0,0,193.9,223,223,410.82,445.59,0,0,0,9.8,75.06,67.22,56.25,0
1204.642,14.5,100,14.51,18.3,22.6,100,0,735,2,4,8,12.19,-0.36,357.78,1.88,1.19,78.8,91,45.7,1986.4,5752,163,6.9,100,99.9,7,7,7,4,7,7,664,61,3,4.6,-13.9,-12.8,67.1,0,1,4.88,1.75,2.85,1.43,21.8,0,0,0,0,-3,0,0,194.1,223,223,415.78,451.03,0,0,0,9.8,60.49,67.22,56.25,0
1204.869,14.5,100,14.51,18.7,22.6,100,0,735,2,4,8,12.17,-0.36,365.61,1.88,1.19,79.21,91,45.7,1986.4,5854,166,6.7,100,99.9,7,7,7,4.3,7,7,670,61,5.6,4.6,-11.3,-12,67,0,1,4.88,1.75,2.87,1.43,21.9,0,0,0,0,-2.7,0,0,195,223,223,421.67,456.3,0,0,0,9.8,59.91,67.22,56.25,0
1205.112,14.5,100,14.51,18.9,22.6,100,0,741,2,4,8,12.22,-0.36,370.92,1.88,1.2,79.35,91,46.5,1912.2,5912,168,6.6,100,99.9,7,7,7,4.3,7,7,656,61,5.8,4.6,-10.9,-11.2,65.9,0,1,4.88,1.75,2.88,1.44,22.1,0,0,0,0,-2.3,0,0,195.2,223,223,426.71,462.22,0,0,0,9.8,61.14,67.22,56.25,0
1205.340,14.5,100,14.51,19,22.6,100,0,741,2,4,8,12.08,-0.36,376.28,1.89,1.18,79.1,91,45.7,1986.4,6022,170,4.8,100,99.9,6.5,6.5,7,4.7,7,7,647,61,4.4,4.6,-11.3,-10.4,59.9,0,1,4.88,1.75,2.89,1.44,22.1,0,0,0,0,-2.3,0,0,193.7,223,223,433.4,468.32,0,0,0,9.8,50.71,67.22,56.25,0
1205.562,14.5,100,14.51,18.6,22.6,101,0,741,2,5,8,12.08,-0.36,375.69,1.88,1.18,79.23,91,45.3,2005,5940,172,4.3,100,99.9,-12.2,-12.2,-13,-13,-13,-13,272,61,4.7,4.6,-10.7,-13.6,55.9,0,1,4.88,1.76,2.89,1.45,22,0,0,0,0,-1.9,0,0,206.1,223,223,388.45,468.95,0,0,4,9.8,37.3,67.22,56.25,0
