﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
939.983,14.6,0,14.7,0.6,0.4,81,1,723,3,4,10,235.11,-0.36,11.14,1,2.26,52.62,92,10.9,983.9,2834,82,0,10.7,10.7,-3,-3,-3,-3,-3,-3,-47,54,6.7,7,-15.6,-15.2,38.5,0,0,6.48,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,223,12.2,11.11,11.52,0,0,0,1.28,29.57,0.26,15.92,0
940.254,14.6,0,14.6,0.6,0.4,81,1,723,3,4,10,235.11,-0.36,11.25,1,2.26,52.47,92,10.9,983.9,2810,81,0,10.7,10.7,-3,-3,-3,-3,-3,-3,-46,54,5.6,6.2,-15.8,-15.2,38.5,0,0,7.23,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,223,12.2,11.02,11.42,0,0,0,1.25,29.59,0.26,15.92,0
940.532,14.6,0,14.6,0.6,0.3,81,1,723,3,4,10,235.11,-0.36,11.11,1,2.26,52.16,92,10.9,1002.5,2786,81,0,10.5,10.5,-3,-3,-3,-3,-3,-3,-46,54,6.1,6.2,-15,-15.2,38.5,0,0,4.92,1.96,1.02,0.51,0,0,0,0,0,0,0,0,12.4,223,12.2,10.91,11.31,0,0,0,1.24,29.6,0.26,15.82,0
940.790,14.6,0,14.6,0.6,0.3,81,1,723,3,4,10,235.11,-0.36,10.92,1,2.26,51.92,92,10.9,1002.5,2762,80,0,10,10,-3,-3,-3,-3,-3,-3,-48,54,6.3,6.2,-14.7,-15.2,38.5,0,0,2.15,1.96,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.1,223,12.2,10.82,11.22,0,0,0,1.22,29.61,0.26,15.72,0
941.036,14.6,0,14.6,0.6,0.2,81,1,723,3,4,10,235.11,-0.36,10.72,1,2.26,51.74,92,10.9,1002.5,2742,80,0,9.7,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,54,6.3,7,-15.1,-15.2,38.5,0,0,9.84,1.96,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.2,223,12.2,10.72,11.13,0,0,0,1.22,29.61,0.26,15.62,0
941.284,14.6,0,14.6,0.5,0.1,81,1,723,3,4,10,235.11,-0.36,10.69,1,2.26,51.56,92,10.9,1002.5,2720,79,0,9.3,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,54,6.3,7,-15.7,-15.2,38.5,0,0,7.73,1.96,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.2,223,12.2,10.64,11.02,0,0,0,1.22,29.62,0.26,15.51,0
941.535,14.6,0,14.6,0.6,0.1,81,1,723,3,4,10,235.11,-0.36,10.72,1,2.26,51.23,92,10.9,1002.5,2700,78,0,9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,54,7,7,-14.9,-15.2,38.6,0,0,5.04,1.96,1.01,0.5,-0.3,0,0,0,0,0,0,0,12.3,223,12.2,10.55,10.95,0,0,0,1.21,29.63,0.26,15.41,0
941.793,14.6,2.7,14.6,0.5,0,81,0,723,3,4,10,235.11,-0.36,10.69,1,2.26,50.97,92,28.9,983.9,2680,78,0,7.5,7.7,-2.4,-2.4,-1.1,-1.1,-1.1,-1.1,-46,54,6.3,5.4,-15.2,-16,38.5,0,0,5.66,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,223,12.1,10.49,10.87,0,0,0,1.24,29.62,0.26,15.32,0
942.054,14.6,5.9,14.6,0.5,0,81,0,717,2,4,10,95.84,-0.36,10.19,1.01,2.15,50.94,92,31.6,1039.6,2666,77,0,7.4,7.5,14.5,14.5,14.2,14.2,14.2,14.2,-28,55,1.6,0.6,-16.6,-17.6,38.6,0,0,5.78,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,223,12.1,10.41,10.78,0,0,0,1.28,29.63,0.26,15.32,0
942.314,14.6,8.6,14.6,0.5,0,81,0,717,2,4,10,19.06,-0.36,10.17,1.04,1.66,50.07,92,32,1021.1,2650,77,0,7.4,7.4,20.6,20.6,20.6,20.6,20.6,20.6,-20,55,0.6,0.6,-18,-19.2,38.6,0,0,6.45,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,223,12.1,10.36,10.73,0,0,0,1.32,29.65,0.26,15.32,0
942.574,14.6,8.6,14.6,0.5,0,81,0,717,2,4,10,15.34,-0.36,10.06,1.6,1.53,50.97,92,32,1021.1,2642,76,0,7.4,7.4,21.6,21.6,21.9,21.9,21.9,21.9,-19,55,1.3,3,-19.5,-20.8,38.3,0,0,7.62,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,223,12.1,10.29,10.68,0,0,0,1.33,29.66,0.26,15.33,0
942.834,14.6,9.4,14.7,0.4,0,81,0,717,2,4,10,14.54,-0.36,9.97,1.8,1.49,50.23,92,31.6,1021.1,2628,76,0,7.5,7.5,23.1,23.1,23.2,23.2,23.2,23.2,-16,55,1.8,3,-21.2,-21.6,38.3,0,0,8.67,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,223,12.1,10.24,10.62,0,0,0,1.34,29.67,0.26,15.33,0
943.112,14.6,9.4,14.7,0.4,0,81,0,717,2,4,10,14.28,-0.35,9.94,1.81,1.46,49.84,92,31.6,1021.1,2614,76,0,7.6,7.6,22.6,22.6,22.7,22.7,22.7,22.7,-17,55,2.1,3,-21.6,-21.6,38.3,0,0,9.8,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,223,12.1,10.19,10.55,0,0,0,1.33,29.67,0.26,15.33,0
943.366,14.6,9.8,14.7,0.4,0,81,0,717,2,4,10,14.18,-0.35,9.97,1.81,1.45,49.88,92,32,1021.1,2598,75,0,7.6,7.6,23.6,23.6,23.6,23.6,23.6,23.6,-16,55,2.2,3,-21.8,-21.6,38.3,0,0,0.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,223,12.1,10.15,10.51,0,0,0,1.32,29.68,0.26,15.33,0
943.613,14.6,9.8,14.7,0.4,0,81,0,717,2,4,10,14.08,-0.35,10.03,1.81,1.45,49.6,92,32,1021.1,2589,75,-0.1,7.6,7.6,23.4,23.4,23.1,23.1,23.1,23.1,-15,55,1.6,3,-21.2,-20.8,38.3,0,0,0.66,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,223,12.1,10.11,10.47,0,0,0,1.3,29.69,0.26,15.33,0
943.862,14.6,9.8,14.7,0.4,0,81,0,717,2,4,10,14,-0.35,10.08,1.81,1.44,49.3,92,32,1021.1,2576,75,-0.3,7.7,7.7,22.4,22.4,22.1,22.1,22.1,22.1,-15,55,1.8,2.2,-20.1,-20,38.8,0,0,1.41,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,223,12.1,10.03,10.41,0,0,0,1.29,29.69,0.26,15.33,0
944.121,14.6,9.8,14.7,0.4,0,81,0,717,2,4,10,13.9,-0.35,10.14,1.81,1.43,49.53,92,32,1021.1,2567,74,-0.6,7.7,7.7,22.1,22.1,21.8,21.8,21.8,21.8,-15,55,1.1,2.2,-19.5,-19.2,38.3,0,0,1.84,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,223,12.1,9.99,10.36,0,0,0,1.28,29.7,0.26,15.34,0
944.393,14.6,9.8,14.6,0.4,0,81,0,717,2,4,10,13.66,-0.35,10,1.82,1.41,49.46,92,32,1021.1,2552,74,-1,7.7,7.7,24.2,24.2,24.3,24.3,24.3,24.3,-14,55,1.1,2.2,-19.9,-19.2,38.3,0,0,2.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,223,12.1,9.95,10.29,0,0,0,1.26,29.71,0.26,15.34,0
944.652,14.6,10.2,14.6,0.3,0,81,0,711,2,4,10,13.68,-0.35,9.86,1.82,1.41,49.37,92,32,1021.1,2546,73,-1.4,7.7,7.7,25.9,25.9,25.4,25.4,25.4,25.4,-11,55,0.8,2.2,-18.8,-18.4,38.4,0,0,2.89,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,223,12.1,9.9,10.25,0,0,0,1.27,29.71,0.26,15.34,0
944.892,14.6,10.6,14.7,0.3,0,81,0,711,2,4,10,13.86,-0.35,9.92,1.8,1.43,49.2,92,31.6,1021.1,2531,73,-1.7,7.7,7.7,31,31,30.5,30.5,30.5,30.5,-8,55,1.4,1.4,-18,-18.4,38.9,0,0,3.32,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,223,12.1,9.85,10.21,0,0,0,1.26,29.71,0.26,15.34,0
945.120,14.6,11.8,14.6,0.3,0,81,0,711,2,4,10,13.89,-0.35,9.97,1.8,1.44,49.02,92,32,1021.1,2510,73,-2.4,8.3,8.3,36.5,36.5,36.5,36.5,36.5,36.5,-4,55,1.5,2.2,-18.9,-22.4,38.9,0,0,3.48,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,223,13.8,11.22,11.41,0,0,0,1.48,29.71,0.26,15.3,0
945.352,14.6,23.1,14.51,0.3,0,81,0,711,2,4,10,13.86,-0.35,12.94,1.8,1.43,49.17,92,32.8,1039.6,2524,73,-3,10.1,9.7,33.5,33.5,33.5,33.5,33.5,33.5,13,55,2.9,4.6,-32.3,-39.2,56.7,0,0,3.67,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,19.6,223,20.3,16.46,16.15,0,0,0,2.92,48.67,0.28,15.17,0
945.681,14.6,52.5,14.51,0.2,0,81,0,711,2,4,10,14.07,-0.35,35.56,1.77,1.45,51.1,92,36.7,1076.8,2554,72,0,42.5,38.1,15.1,15.1,12.8,12.8,12.8,12.8,200,55,26,19.5,-46,-44.2,87.8,0,1,4.88,1.9,1.57,0.78,17.2,0,0,0,0,0,0,0,97.7,223,191.7,158.17,147.52,0,0,0,9.34,73.2,13.35,52.57,0
945.933,14.6,72.2,14.6,1.2,14.6,81,0,711,2,4,10,13.21,-0.35,86.64,1.83,1.36,78.97,92,36.7,1949.3,2578,74,0,100,100,7.5,7.5,7,7,7,7,332,55,8.5,9,-33.2,-34.4,79.3,0,1,4.88,1.89,2.12,1.06,14.8,0,0,0,0,0,0,0,110,223,206,172.12,178.64,0,0,0,9.78,77.22,17.89,55.39,0
946.173,14.6,82.4,14.6,4.1,16.5,81,0,711,2,4,10,13.98,-0.35,96.72,1.79,1.44,68.88,92,37.1,2320.6,2648,75,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,370,55,25.7,23.8,-33.8,-32,73.5,0,1,4.88,1.89,2.24,1.12,16.5,0,0,0,0,0,0,0,129.1,223,220.1,187.81,195.79,0,0,0,9.8,67.32,21.25,55.18,0
946.432,14.6,88.6,14.7,8.1,17.8,81,0,705,2,4,10,14.71,-0.34,125.92,1.45,1.5,71.52,92,37.1,2432,2699,77,1,100,99.9,5,5,4.5,4.5,4.5,4.5,473,55,26.4,23,-32.3,-32,65.7,0,1,4.88,1.88,2.32,1.16,17,0,0,0,0,0,0,0,169.8,223,223,196.51,209.21,0,0,0,9.8,61.24,24.2,56.25,0
946.695,14.6,88.6,14.6,14,17.7,81,0,705,2,4,10,14.68,-0.32,171.5,1.12,1.51,73.56,92,39.5,2246.3,2804,79,5.4,100,99.9,3,3,3,3,0,3,636,55,23.9,20.6,-31.1,-31.2,44.1,0,1,4.88,1.88,2.32,1.16,17,0,0,0,0,0,-3,0,218.7,223,223,205.28,219.3,0,0,0,9.8,36.86,24.64,56.25,0
946.974,14.6,91.8,14.6,19.4,17.9,81,0,699,2,4,10,13.91,-0.27,210.56,1.78,1.43,73.07,92,40.6,2302,2952,82,8.8,57.9,59.2,2.5,-0.5,2.5,2.5,-0.5,2.5,688,55,22.2,19,-30.6,-30.4,44.6,0,0,6.48,1.87,2.36,1.18,17.5,0,0,-6,0,0,-2.7,0,222.2,223,223,216.2,232.05,0,0,0,9.8,36.81,23.98,56.25,0
947.224,14.6,91.4,14.6,20.3,18.4,81,0,699,2,4,10,13.24,-0.32,220.61,1.83,1.34,75.29,92,41.4,2227.8,3090,87,13.6,56.5,56.2,1.8,-3.5,1.8,1.8,-3.2,1.8,666,55,22.8,19,-28.6,-29.6,44,0,0,8.79,1.86,2.4,1.2,17.9,0,0,-6,0,0,-5.7,0,221.3,223,223,225.06,242.95,0,0,0,9.8,37.62,24.18,56.25,0
947.473,14.6,91.4,14.6,20,19.1,81,0,699,2,4,10,12.8,-0.34,225.92,1.86,1.29,75.52,92,41.4,2190.7,3200,90,16.5,66.4,66.6,1.2,-2.7,1.4,0,-5.3,1.4,654,55,22.1,16.6,-29.4,-28.8,48.1,0,1,4.88,1.85,2.48,1.24,19.1,0,0,-8.7,0,-3,-8.3,0,214.1,223,223,233.41,250.8,0,0,0,9.8,43.87,25.55,56.25,0
947.761,14.6,91.4,14.6,19.4,20.8,81,0,699,2,4,10,12.7,-0.36,224.58,1.86,1.28,75.39,92,41.8,2172.1,3323,94,19,68.6,68.6,3,-5.7,3,0.3,-5.3,3,666,55,19.5,15,-29,-28,48.8,0,1,4.88,1.84,2.6,1.3,20.5,0,0,-8.3,0,-2.7,-7.9,0,208.4,223,223,243.61,262.04,0,0,0,9.8,41.06,27.48,56.25,0
948.001,14.6,91.4,14.6,20,21.7,81,0,699,2,4,10,12.62,-0.36,231.36,1.86,1.27,76.13,92,41.8,2190.7,3478,97,21.6,70,70.1,2.7,-4.8,0.5,1.2,-4.4,2.7,665,55,17.5,13.4,-28.1,-28,48.3,0,1,4.88,1.83,2.66,1.33,20.9,0,-0.8,-8.3,-3,-2.3,-7.5,-0.8,210.5,223,223,251.75,272.05,0,0,0,9.8,40.87,29.45,56.25,0
948.293,14.6,91.4,14.6,20.2,21.6,81,0,699,2,4,9,12.31,-0.36,243.17,1.87,1.22,75.71,92,42.6,2153.5,3614,101,21.8,71.7,71.5,3.7,-3.4,1.8,2.2,-3,4.1,678,55,13.8,11.8,-26.9,-27.2,48.9,0,1,4.88,1.82,2.65,1.33,20.3,0,-1.2,-7.9,-2.7,-5.3,-7.5,-1.2,212.9,223,223,262.18,284.54,0,0,0,9.8,41.69,31.93,56.25,0
948.561,14.6,91.4,14.6,19.6,21,81,0,699,2,4,9,12.15,-0.36,253.31,1.88,1.2,76.13,92,42.2,2190.7,3720,105,19.9,74.2,74.2,3.3,-3,2.2,-0.8,-2.7,3.3,661,55,13.7,10.2,-28,-26.4,53.1,0,1,4.88,1.81,2.64,1.32,20,0,-0.8,-7.5,-2.3,-5.3,-7.2,-1.2,208.7,223,223,271.17,296.14,0,0,0,9.8,45.26,36.14,56.25,0
948.813,14.6,91.4,14.6,19.2,20.8,82,0,699,2,4,9,12.08,-0.36,258.64,1.88,1.19,77.57,92,42.2,2209.2,3845,108,19.4,77.6,77.6,3.8,-2.2,2.7,0.1,-4.8,3.8,650,55,11.5,8.6,-26.9,-26.4,51.1,0,1,4.88,1.81,2.64,1.32,19.9,0,-1.2,-7.2,-1.9,-4.9,-9.8,-1.2,211.3,223,223,279.42,301.83,0,0,0,9.8,43.58,38.85,56.25,0
949.065,14.6,91.4,14.6,19.5,20.7,82,0,699,2,4,8,12.18,-0.36,268.86,1.88,1.2,76.9,92,42.6,2172.1,3978,112,18,80.6,80.7,3.8,-2.2,3.1,0.5,-4.8,3.8,648,55,10.2,7.8,-25.8,-26.4,50.9,0,1,4.88,1.8,2.64,1.32,19.8,0,-1.2,-6.8,-1.5,-4.5,-9.4,-1.2,211.8,223,223,287.77,305.99,0,0,0,9.8,43.72,40.83,56.25,0
949.333,14.6,91.4,14.6,19.3,20.6,82,0,705,2,4,8,12.12,-0.36,276.94,1.88,1.19,77.35,92,43,2135,4079,115,17.4,84,84.3,4.7,-1.3,4,1.3,-3.9,4.3,654,55,9,6.2,-25.4,-25.6,52.7,0,1,4.88,1.79,2.65,1.33,19.8,0,-0.8,-6.4,-1.5,-4.2,-9,-0.8,210.1,223,223,296.47,311.86,0,0,0,9.8,46.75,43.63,56.25,0
949.581,14.6,91.4,14.6,18.9,20.6,82,0,705,2,4,8,12.17,-0.36,281.53,1.88,1.19,78.19,92,43,2097.8,4192,118,16.6,87.8,87.6,5.1,-0.9,4.3,1.7,-3.5,4.7,664,55,8.4,6.2,-25.2,-25.6,56.3,0,1,4.88,1.78,2.67,1.33,19.8,0,-0.4,-6.4,-1.2,-3.8,-9,-0.8,207.4,223,223,304.97,318.79,0,0,0,9.8,49.91,46.93,56.25,0
949.832,14.6,91.4,14.6,18.7,20.7,82,0,711,2,4,8,12.15,-0.36,286.56,1.88,1.19,77.73,92,43,2060.7,4334,121,16.3,90.6,91,5.6,0,5.2,2.2,-2.7,5.6,680,55,5.7,4.6,-25.9,-25.6,58.6,0,1,4.88,1.77,2.68,1.34,19.9,0,0,-6,-0.8,-3.8,-8.7,-0.4,207,223,223,312.64,326.21,0,0,0,9.8,53.25,50.47,56.25,0
950.082,14.6,91.4,14.6,18.9,20.7,82,0,711,2,4,8,12.11,-0.36,294.92,1.88,1.19,78.45,92,43.4,2023.6,4422,125,15.6,93,93,6,0.3,5.2,2.6,-2.3,6,690,55,5.9,3.8,-25.6,-25.6,61.2,0,1,4.88,1.77,2.69,1.35,19.9,0,0,-5.7,-0.4,-3.4,-8.3,0,209.9,223,223,321.26,334.67,0,0,0,9.8,56.15,54.51,56.25,0
950.332,14.6,91.4,14.6,19.5,20.7,82,0,711,2,4,8,12.08,-0.36,307.92,1.88,1.17,78.92,92,43.4,1986.4,4538,128,14.2,94.5,94.4,6.5,0.8,6.1,3.5,-1.4,6.5,708,55,5.3,3,-25.1,-25.6,63.3,0,1,4.88,1.77,2.7,1.35,19.9,0,0,-5.3,-0.4,-3,-7.9,0,213.6,223,223,328.76,342.75,0,0,0,9.8,53.63,57.39,56.25,0
950.581,14.6,91.4,14.6,20.1,20.8,82,0,717,2,4,8,12.04,-0.36,320.92,1.88,1.17,79.5,92,44.1,2005,4634,131,12.9,95.8,95.8,6.5,1.2,6.5,3.8,-1.4,6.5,710,55,5.1,3,-25.6,-24.8,65.2,0,1,4.88,1.77,2.71,1.35,20,0,0,-5.3,0,-2.7,-7.9,0,216.1,223,223,336.73,351.59,0,0,0,9.8,59.65,59.4,56.25,0
950.841,14.6,91.4,14.6,20.3,20.9,82,0,717,2,4,8,12.04,-0.36,330.08,1.88,1.19,78.83,92,44.1,2005,4749,134,11.5,96.9,96.9,6.5,1.6,7,4.3,-0.5,7,718,55,5.2,3,-23.4,-23.2,65.3,0,1,4.88,1.77,2.71,1.36,20.1,0,0,-4.9,0,-2.7,-7.5,0,216.6,223,223,344.36,360.55,0,0,0,9.8,59.41,61.44,56.25,0
951.091,14.6,91.4,14.51,20.4,20.9,82,0,717,2,4,8,12.07,-0.36,338.56,1.88,1.18,79.13,92,44.1,2005,4861,137,10.2,97.8,97.8,7,2.5,7,4.7,-0.2,7,720,55,4.8,3,-22.2,-22.4,65.7,0,1,4.88,1.77,2.71,1.36,20.1,0,0,-4.5,0,-2.3,-7.2,0,216.5,223,223,351.7,368.84,0,0,0,9.8,62.07,63.33,56.25,0
951.367,14.6,91.4,14.51,20.4,21,82,0,723,2,4,8,12.15,-0.36,343.83,1.88,1.19,78.51,92,44.5,1986.4,4955,140,9.9,98.5,98.5,7,2.5,7,5.1,-0.2,7,718,55,4.3,3,-22.3,-21.6,69.8,0,1,4.88,1.76,2.72,1.36,20.2,0,0,-4.5,0,-1.9,-6.8,0,214.8,223,223,358.81,376.96,0,0,0,9.8,64.3,65.2,56.25,0
951.691,14.6,91.4,14.51,20.4,21.2,82,0,723,2,4,8,12.15,-0.36,350.61,1.88,1.18,78.9,92,44.5,1986.4,5120,145,9.3,99.3,99.2,7.5,3.3,7.5,6,0.7,7.5,715,55,2.4,3,-20.9,-20,71.5,0,1,4.88,1.76,2.74,1.37,20.4,0,0,-4.2,0,-1.5,-6.4,0,213.2,223,223,369.32,389.19,0,0,0,9.8,65.86,67.94,56.25,0
951.912,14.6,91.4,14.51,20.3,21.3,83,0,723,2,4,8,12.1,-0.36,356.08,1.88,1.18,78.74,92,44.9,2005,5174,147,8.5,99.5,99.5,7.5,3.7,4.5,6,1.1,7.5,706,55,2,3,-20.7,-19.2,70.3,0,1,4.88,1.76,2.75,1.37,20.5,0,0,-3.8,-3,-1.5,-6.4,0,213,223,223,375.51,396.53,0,0,0,9.8,65.17,67.94,56.25,0
952.153,14.6,91.4,14.51,20.4,21.4,83,0,723,2,4,8,12.04,-0.36,361.14,1.88,1.17,78.7,92,44.9,1986.4,5299,150,7.3,99.7,99.7,7.5,3.7,4.5,6.3,1.5,7.5,700,55,1.9,3.8,-19.2,-17.6,69.1,0,1,4.88,1.76,2.76,1.38,20.6,0,0,-3.4,-2.7,-1.2,-6,0,211.8,223,223,382.32,404.44,0,0,0,9.8,65.08,67.94,56.25,0
952.371,14.6,91.4,14.51,20.2,21.5,83,0,723,2,4,8,12.06,-0.36,366.25,1.88,1.17,78.71,92,44.9,1986.4,5367,152,6.7,99.9,99.8,7,3.6,4.3,5.8,1,7,691,55,4.8,3.8,-17.4,-16.8,68.8,0,1,4.88,1.76,2.76,1.38,20.6,0,0,-3.4,-2.7,-0.8,-6,0,210.8,223,223,387.65,411.59,0,0,0,9.8,63.06,67.94,56.25,0
952.592,14.6,91.4,14.51,19.9,21.5,84,0,723,2,4,8,12.12,-0.36,368,1.88,1.19,79.1,92,44.9,2005,5460,155,6,100,99.9,7,4,4.7,6.2,1.3,7,690,55,5.7,3.8,-14.6,-16,68.8,0,1,4.88,1.76,2.77,1.38,20.7,0,0,-3,-2.3,-0.8,-5.7,0,208.4,223,223,393.47,418.55,0,0,0,9.8,61.56,67.94,56.25,0
952.814,14.6,91.4,14.51,19.7,21.6,84,0,729,2,4,8,12.06,-0.36,367.5,1.88,1.18,78.65,92,44.5,2023.6,5524,157,5.6,100,99.9,7,4,4.7,6.6,1.3,7,692,55,6.6,4.6,-13.5,-15.2,67.4,0,1,4.88,1.76,2.78,1.39,20.9,0,0,-3,-2.3,-0.4,-5.3,0,205.1,223,223,398.88,425.47,0,0,0,9.8,60.23,67.94,56.25,0
953.054,14.6,91.4,14.51,19.2,21.8,84,0,729,2,4,8,12.19,-0.36,366.72,1.88,1.19,78.49,92,44.5,1986.4,5604,159,5.7,100,99.9,7,4.3,5.1,6.6,1.7,7,688,55,4.7,4.6,-15.8,-14.4,79.6,0,1,4.88,1.76,2.79,1.4,21,0,0,-2.7,-1.9,-0.4,-5.3,0,200.9,223,223,406.29,432.85,0,0,0,9.8,74.61,67.94,56.25,0
953.293,14.6,91.4,14.51,18.5,22,85,0,729,2,4,8,12.25,-0.36,361.78,1.88,1.21,79.12,91,44.9,1967.9,5694,161,7,100,99.9,7,4.7,5.1,7,2.1,7,678,55,4.4,4.6,-13.4,-13.6,78.8,0,1,4.88,1.76,2.81,1.4,21.2,0,0,-2.3,-1.5,0,-4.9,0,196.4,223,223,411.96,440.02,0,0,0,9.8,62.53,67.7,56.25,0
953.521,14.6,91.4,14.6,18.5,22.2,85,0,729,2,4,9,12.2,-0.36,363.31,1.88,1.2,79.7,91,44.5,1967.9,5786,164,7.6,100,99.9,7,4.7,5.5,7,2.1,7,662,55,5.1,4.6,-12.1,-12.8,67.3,0,1,4.88,1.76,2.83,1.41,21.4,0,0,-2.3,-1.5,0,-4.5,0,196,223,223,416.73,446.98,0,0,0,9.8,60.56,67.7,56.25,0
953.741,14.6,91.4,14.51,18.7,22.4,85,0,729,2,4,9,12.07,-0.36,368.97,1.88,1.19,79.29,91,44.9,1949.3,5837,166,7.5,100,99.9,7,5.1,5.8,7,2.5,7,657,55,7.1,4.6,-10.4,-12,68.4,0,1,4.88,1.76,2.84,1.42,21.6,0,0,-1.9,-1.2,0,-4.5,0,196.2,223,223,421.87,453.3,0,0,0,9.8,60.1,67.7,56.25,0
953.983,14.6,91.4,14.6,18.6,22.5,86,0,735,2,4,9,12.08,-0.36,372.28,1.88,1.18,79.07,91,44.9,1967.9,5898,168,7,100,99.9,7,5.1,5.8,7,2.8,7,646,55,4.3,4.6,-12.2,-11.2,69.7,0,1,4.88,1.76,2.85,1.43,21.7,0,0,-1.5,-1.2,0,-4.2,0,194.8,223,223,427.42,460.03,0,0,0,9.8,64.22,67.7,56.25,0
954.233,14.6,91.4,14.51,18.3,22.6,86,0,735,2,4,9,12.14,-0.36,374.11,1.88,1.19,79.48,91,44.9,1986.4,6022,170,6.9,100,99.9,7.5,6,6.7,7.5,3.3,7.5,637,55,6,4.6,-10.2,-10.4,74.4,0,1,4.88,1.76,2.86,1.43,21.8,0,0,-1.5,-0.8,0,-4.2,0,192.4,223,223,433.02,466.77,0,0,0,9.8,65.45,67.7,56.25,0
954.482,14.6,91.4,14.51,17.9,22.6,86,0,735,2,4,9,12.09,-0.36,374.83,1.88,1.18,79.73,91,44.9,1949.3,6094,173,6.4,100,99.9,7.5,6.3,7.1,7.5,3.7,7.5,622,55,4.9,4.6,-9.5,-10.4,62.5,0,1,4.88,1.76,2.87,1.43,21.8,0,0,-1.2,-0.4,0,-3.8,0,190.3,223,223,439.52,473.9,0,0,0,9.8,52.84,67.7,56.25,0
954.721,14.6,91.4,14.6,17.7,22.6,86,0,735,2,4,10,12.12,-0.36,374.78,1.88,1.19,79.73,91,44.9,1967.9,6159,175,5.5,100,99.9,7.5,6.3,7.1,7.5,4.1,7.5,603,55,2.1,4.6,-11.3,-10.4,57.9,0,1,4.88,1.75,2.87,1.44,21.8,0,0,-0.8,-0.4,0,-3.4,0,186.7,223,223,444.02,480.34,0,0,0,9.8,49.96,67.7,56.25,0
954.962,14.6,91.4,14.51,17.2,22.6,87,0,735,2,4,10,12.29,-0.36,366.11,1.88,1.21,79.57,91,44.5,1986.4,6205,177,6.9,100,99.9,7.5,6.7,7.5,7.5,4.1,7.5,567,55,3.9,4.6,-10.9,-10.4,56.5,0,1,4.88,1.75,2.88,1.44,21.9,0,0,-0.8,0,0,-3.4,0,180.7,223,223,449.12,486.65,0,0,0,9.8,47.07,67.7,56.25,0
