﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
812.464,14.6,0,14.04,1,0,91,0,759,3,3,12,16.02,1.57,10.94,1.05,1.55,47.02,94,14.8,1578,2870,63,0.1,7,6.9,-10,-10,-10,-10,-10,-10,-42,60,10,10.2,-21.7,-22.4,40.4,0,0,9.8,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,223,12.2,11.28,11.77,0,0,0,1.45,29.52,0.27,15.3,0
812.706,14.6,0,14.04,1,0,91,0,753,3,3,12,16.9,1.57,10.92,1.04,1.59,50.33,94,25,1392.4,2858,62,0.7,6.9,6.9,-10,-10,-10,-10,-10,-10,-42,60,10.1,10.2,-21.8,-23.2,40.2,0,0,6.6,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12,223,12.2,11.19,11.68,0,0,0,1.4,29.53,0.27,15.3,0
812.958,14.6,0,14.22,0.9,0.3,91,0,753,3,3,12,16.79,1.57,11.25,1.05,1.59,51.59,94,12.1,1355.2,2824,62,0,9,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,60,8.7,7.8,-20.6,-17.6,40,0,0,4.49,1.97,1.02,0.51,0.1,0,0,0,0,0,0,0,12.2,223,12.2,11.08,11.55,0,0,0,1.34,29.58,0.27,15.87,0
813.195,14.6,0,14.13,0.9,0.4,90,0,753,3,3,13,35.93,1.57,11.11,1.01,1.96,50.17,94,11.3,1281,2794,61,0,9.2,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,60,6.5,7,-15.9,-15.2,40.2,0,0,5.43,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,223,12.2,10.94,11.43,0,0,0,1.32,29.59,0.27,15.86,0
813.435,14.6,0,14.13,0.8,0.4,90,0,753,3,3,13,65.03,1.57,11.25,1,2.09,51.14,94,10.9,1188.2,2765,60,0,9,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,60,6.9,7,-14.8,-15.2,40.2,0,0,3.98,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.3,223,12.2,10.83,11.32,0,0,0,1.29,29.6,0.27,15.73,0
813.685,14.6,0,14.13,0.8,0.2,90,0,753,3,3,13,103.95,1.57,10.72,1,2.16,51.08,94,10.9,1132.5,2745,60,0,8.9,8.8,-4,-4,-4,-4,-4,-4,-42,60,7.2,7.8,-15.2,-15.2,40.2,0,0,3.59,1.97,1.01,0.51,-0.1,0,0,0,0,0,0,0,12.1,223,12.2,10.73,11.21,0,0,0,1.28,29.61,0.27,15.62,0
813.926,14.6,0,14.13,0.7,0.2,90,0,753,3,3,13,120.8,1.57,10.69,1,2.19,50.88,94,10.9,1095.3,2717,59,0,8.7,8.7,-4,-4,-4,-4,-4,-4,-42,60,7.4,7.8,-15.1,-15.2,40.3,0,0,1.09,1.97,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.3,223,12.2,10.61,11.09,0,0,0,1.29,29.62,0.27,15.45,0
814.175,14.6,5.5,14.04,0.7,0,90,0,753,3,3,13,155.02,1.57,10.5,1,2.21,50.69,94,32.8,1021.1,2708,59,0,7.2,7.4,0.9,0.9,4.4,4.4,4.4,4.4,-41,60,7.3,5.4,-16,-18.4,40.5,0,0,0.82,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,223,12.2,10.58,11.04,0,0,0,1.3,29.61,0.27,15.32,0
814.406,14.6,7.1,14.04,0.7,0,90,0,753,2,3,13,52.16,1.57,10.31,1.01,2.02,50.69,94,34,983.9,2680,58,0,7.2,7.2,15.9,15.9,16.9,16.9,16.9,16.9,-20,60,3.5,0.6,-17.8,-18.4,40.5,0,0,1.99,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,223,12.1,10.49,10.95,0,0,0,1.31,29.63,0.27,15.32,0
814.655,14.6,7.1,14.04,0.7,0,90,0,753,2,3,13,18.08,1.57,10.19,1.05,1.63,49.92,94,34.4,983.9,2668,58,0,7.2,7.2,17.1,17.1,17.1,17.1,17.1,17.1,-20,60,0.7,1.4,-18.1,-20,40.5,0,0,3.63,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,223,12.1,10.43,10.89,0,0,0,1.32,29.63,0.27,15.32,0
814.887,14.6,7.1,14.04,0.6,0,89,0,753,2,3,13,14.86,1.57,10.14,1.72,1.5,50.66,94,34,983.9,2663,58,0,7.3,7.3,16.7,16.7,16.7,16.7,16.7,16.7,-20,60,7.6,10.2,-20.2,-21.6,40.5,0,0,4.88,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,223,12.1,10.4,10.86,0,0,0,1.32,29.64,0.27,15.32,0
815.126,14.6,7.1,14.04,0.6,0,89,0,753,2,3,13,14.12,1.57,10.17,1.83,1.45,50.56,94,34.4,983.9,2652,58,0,7.3,7.4,16.6,16.6,16.5,16.5,16.5,16.5,-19,60,9.1,10.2,-20.9,-20.8,40.3,0,0,5.31,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12,223,12.1,10.35,10.81,0,0,0,1.31,29.64,0.27,15.32,0
815.356,14.6,7.1,14.13,0.6,0,89,0,753,2,3,13,13.68,1.57,10.19,1.85,1.41,49.84,94,34.4,983.9,2638,57,0,7.4,7.4,16.4,16.4,16.3,16.3,16.3,16.3,-20,60,8.9,10.2,-21,-20.8,40.3,0,0,6.29,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12,223,12.1,10.33,10.77,0,0,0,1.31,29.65,0.27,15.32,0
815.564,14.6,7.1,14.04,0.5,0,89,0,753,2,3,13,13.49,1.57,10.22,1.86,1.39,50.01,94,34,983.9,2631,57,0,7.5,7.5,16.3,16.3,16.3,16.3,16.3,16.3,-20,60,9.4,10.2,-20.4,-20,40.5,0,0,7.07,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,223,12.1,10.29,10.74,0,0,0,1.3,29.65,0.27,15.32,0
815.786,14.6,7.1,14.04,0.5,0,89,0,753,2,3,13,13.31,1.57,10.31,1.86,1.37,50.05,94,34.4,983.9,2622,57,0,7.5,7.6,15.4,15.4,15.5,15.5,15.5,15.5,-19,60,8.2,9.4,-19.6,-19.2,40.6,0,0,7.93,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,223,12.1,10.23,10.69,0,0,0,1.29,29.66,0.27,15.33,0
816.015,14.6,7.1,14.13,0.5,0,89,0,753,2,3,13,13.14,1.57,10.33,1.87,1.35,50.04,94,34,1002.5,2610,57,0,7.6,7.6,15.4,15.4,15.4,15.4,15.4,15.4,-20,60,8.3,9.4,-19.9,-19.2,40.3,0,0,8.36,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,223,12.1,10.19,10.64,0,0,0,1.29,29.67,0.27,15.33,0
816.245,14.6,7.1,14.13,0.5,0,89,0,753,2,3,13,13.01,1.57,10.31,1.87,1.34,49.86,94,34,1002.5,2596,57,0,7.6,7.6,16,16,16,16,16,16,-18,60,8.3,9.4,-19.5,-19.2,40.3,0,0,8.79,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,223,12.1,10.16,10.59,0,0,0,1.28,29.68,0.27,15.33,0
816.466,14.6,11.4,14.04,0.5,0.1,89,0,753,2,3,13,12.95,1.57,10.28,1.87,1.33,49.86,94,34,1002.5,2592,56,0,7.7,7.7,32,32,36.2,36.2,36.2,36.2,-2,60,8.2,6.2,-18.3,-19.2,40.6,0,0,9.49,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,223,13.6,11.36,11.42,0,0,0,1.46,29.66,0.27,15.3,0
816.696,14.6,14.5,14.04,0.5,0.1,89,0,753,2,3,13,12.95,1.57,12.08,1.86,1.33,49.86,94,34,1002.5,2591,56,0,9.4,9.1,34.7,34.7,34.3,34.3,34.3,34.3,12,60,3.4,0.6,-28.4,-32.8,40.1,0,0,0.2,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,14.9,223,15.5,12.99,13.26,0,0,0,1.61,29.21,0.27,15.25,0
816.907,14.6,16.1,14.13,0.5,0.1,89,0,753,2,3,13,13.22,1.57,13.47,1.85,1.36,49.34,94,34.4,1002.5,2580,56,0,10.2,10,35.7,35.7,35.3,35.3,35.3,35.3,22,60,1.2,9,-35.3,-45.6,38.4,0,0,0.9,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19,223,18.1,15.06,15.3,0,0,0,1.88,27.32,0.28,15.2,0
817.215,14.6,20.4,14.04,0.4,0.1,89,0,753,2,3,13,13.38,1.57,15.56,1.84,1.37,56.2,94,35.2,1021.1,2582,56,-0.5,11.5,11.5,44,44,44,44,44,44,30,60,29,31,-49.6,-52.8,37.9,0,0,1.68,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.1,223,20.5,17.09,17.46,0,0,0,2.29,26.64,0.29,15.14,0
817.456,14.6,21.6,14.04,0.4,0.1,89,0,753,2,3,13,13.49,1.57,16.89,1.84,1.39,60.07,94,35.2,1039.6,2586,56,-0.7,12.4,12.4,43.5,43.5,43.5,43.5,43.5,43.5,40,60,34,35.8,-54,-56.8,37,0,0,1.76,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,21.8,223,22.4,18.65,19.27,0,0,0,2.61,25.4,0.3,15.08,0
817.695,14.6,21.6,14.04,0.5,0.1,89,0,753,2,3,13,14.02,1.57,18.86,1.8,1.44,55.42,94,34.8,1021.1,2589,56,-1,13.1,13.1,42,42,42,42,42,42,46,60,38.7,39,-59.1,-61.6,35.5,0,0,0.98,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,23.3,223,23.9,19.96,20.62,0,0,0,2.87,23.9,0.31,15.05,0
817.916,14.6,22,14.04,0.5,0.1,89,0,753,2,3,13,13.66,1.57,20.06,1.83,1.41,58.57,94,34.8,1021.1,2594,56,-2,13.6,13.6,39.5,39.5,40,40,40,40,52,60,39.6,40.6,-63.4,-64.8,33.9,0,0,9.92,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,24.8,223,25.2,21.11,21.8,0,0,0,3.31,22.45,0.32,15.01,0
818.135,14.6,22.4,14.13,0.5,0.1,89,0,753,2,3,13,13.16,1.57,20.53,1.85,1.35,58.35,94,35.2,1039.6,2598,56,-3.5,13.8,13.7,40,40,39,39,39,39,56,60,40,40.6,-65.9,-64.8,32.9,0,0,8.98,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,25.6,223,26.2,21.97,22.7,0,0,0,3.85,21.1,0.33,14.99,0
818.365,14.6,23.9,14.13,0.6,0.1,89,0,753,2,3,13,13.2,1.57,22.5,1.85,1.36,57.99,94,35.2,1076.8,2608,56,-4.7,14.6,14.5,37,37,36.5,36.5,36.5,36.5,66,60,41.1,41.4,-66.8,-65.6,54.7,0,0,7.93,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,31.5,223,33.1,27.88,27.59,0,0,0,5.85,40.03,0.36,14.85,0
818.604,14.6,43.1,14.13,0.6,0.1,89,0,753,2,3,13,13.68,1.57,33.78,1.83,1.41,59.61,94,38.3,1262.4,2650,57,0,34.1,32,28.5,28.5,25,25,25,25,146,60,40.1,28.7,-65.4,-58.2,39.4,0,1,4.88,1.95,1.09,0.54,2.7,0,0,0,0,0,0,0,66.4,223,98.6,84.76,72.91,0,0,0,9.37,62.56,1.86,23.35,0
818.846,14.6,74.1,14.13,0.8,16.2,89,0,753,2,3,13,14.19,1.57,75.86,1.78,1.46,73.22,94,39.1,2172.1,2700,58,0,100,101,9.6,9.6,11.5,11.5,11.5,11.5,282,60,8.1,6.2,-35.7,-35.2,90.3,0,1,4.88,1.88,2.24,1.12,20.2,0,0,0,0,0,0,0,97.3,223,223,197.08,193.58,0,0,0,9.69,73.68,22.42,56.25,0
819.077,14.6,100,13.94,3.3,21.3,89,0,753,2,3,13,14.16,1.57,97.47,1.78,1.45,76.3,94,39.5,2357.7,2810,60,0,100,100,8,8,7,7,7,7,360,60,13.3,18.2,-34.6,-33.6,76.9,0,1,4.88,1.87,2.53,1.26,19.3,0,0,0,0,0,0,0,126,223,223,204.07,217.89,0,0,0,9.8,60.8,26.38,56.25,0
819.315,14.6,100,14.13,7.5,18.6,89,0,747,2,3,13,13.21,1.57,135.67,1.84,1.36,69.73,94,40.2,2357.7,2931,62,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,484,60,21.9,19.8,-31.6,-30.4,56,0,1,4.88,1.87,2.39,1.2,17.4,0,0,0,0,0,0,0,165.9,223,223,215.32,231.12,0,0,0,9.8,43.6,24.57,56.25,0
819.556,14.6,100,14.13,13.2,18.2,89,0,747,2,3,13,13.04,1.57,183.83,1.85,1.33,77.71,94,42.6,2227.8,3090,65,0,100,99.9,2.3,2.3,2.4,2.4,-0.5,2.4,641,60,22.8,19,-30.5,-29.6,36,0,1,4.88,1.86,2.37,1.19,17.2,0,0,-3,0,-3,-3,0,209.8,223,223,231.01,248.45,0,0,0,9.8,35.43,25.34,56.25,0
819.794,14.6,100,14.13,18.3,17.9,89,0,747,2,3,13,13,1.57,224.03,1.86,1.32,74.93,94,43,2302,3318,69,1.5,100,99.9,2.4,0.5,0.5,0.5,-2.5,2.5,685,60,20.5,15,-29.1,-28,47.8,0,1,4.88,1.85,2.4,1.2,17.9,0,0,-3,-3,-3,-6,0,207.5,223,223,241.61,259.7,0,0,0,9.8,40.72,27.25,56.25,0
820.034,14.6,100,14.13,18.6,19.3,89,0,747,2,3,13,13.14,1.57,229.83,1.86,1.34,75.94,94,43.8,2172.1,3511,73,5.5,100,99.9,2.5,1.8,-1.5,1.8,-1.5,2.6,686,60,16.4,12.6,-27.7,-27.2,49.5,0,1,4.88,1.83,2.49,1.24,18.8,0,0,-2.7,-6,-2.7,-6,0,205.8,223,223,256.77,276.11,0,0,0,9.8,41.38,30.67,56.25,0
820.257,14.6,100,14.13,18.6,19.9,89,0,741,2,3,13,12.7,1.56,243.39,1.87,1.27,76.73,94,44.1,2153.5,3726,77,8,100,99.9,3.1,1.8,-1.5,2.2,-1.2,3,676,60,15.1,10.2,-26.4,-26.4,70.6,0,1,4.88,1.82,2.56,1.28,20,0,0,-2.3,-6,-2.3,-5.7,0,200.6,223,223,271.22,292.6,0,0,0,9.8,34.31,35.19,56.25,0
820.498,14.6,100,14.13,18.8,19.6,89,0,741,2,3,13,12.35,1.56,254.78,1.88,1.23,76.71,94,44.5,2116.4,3925,82,9.6,100,99.9,3.6,2.2,-1.2,-0.8,-0.8,3.6,661,60,11,8.6,-26.1,-26.4,49.5,0,1,4.88,1.8,2.56,1.28,18.6,0,0,-2.3,-5.7,-5.3,-5.3,0,203.6,223,223,285.39,298.77,0,0,0,9.8,40.04,38.19,56.25,0
820.767,14.6,100,14.13,18.3,19.4,89,0,741,2,3,12,12.35,1.56,264.78,1.88,1.22,77.06,94,44.5,2097.8,4112,86,10.7,100,99.9,4.6,3.1,-3.7,-0.3,0.1,4.6,658,60,10,6.2,-25.5,-25.6,58.6,0,1,4.88,1.78,2.56,1.28,18.7,0,-0.4,-1.9,-8.7,-4.9,-4.9,-0.4,196.7,223,223,300.21,307.75,0,0,0,9.8,56.8,42.56,56.25,0
820.997,14.6,100,14.13,17.9,20.1,89,0,741,2,3,12,12.32,1.56,271.17,1.88,1.22,77.45,94,45.3,2060.7,4341,90,12.1,100,99.9,5.1,4,-2.8,0.6,0.6,5.1,680,60,7.7,4.6,-25.6,-25.6,52.9,0,1,4.88,1.77,2.63,1.31,19.9,0,-0.4,-1.5,-8.3,-4.9,-4.5,0,203.1,223,223,314.73,318.2,0,0,0,9.8,46.55,47.65,56.25,0
821.256,14.6,100,14.13,19.3,21.2,89,0,741,2,3,12,12.02,1.56,299.61,1.89,1.17,78,94,45.7,2023.6,4532,94,11.1,100,99.9,5.6,4.8,-2.3,1.5,1.5,6,706,60,6.1,3,-24.5,-25.6,58.4,0,1,4.88,1.77,2.71,1.36,20.7,0,0,-1.2,-7.9,-4.5,-4.5,0,207.7,223,223,331.28,331.32,0,0,0,9.8,51.48,54.03,56.25,0
821.496,14.6,99.6,14.04,19.7,21.5,89,0,741,2,3,12,12.05,1.56,312,1.89,1.17,77.77,94,46.1,2023.6,4689,98,10.2,100,99.9,6,4.8,-1.9,1.8,1.8,6,703,60,5,3,-25.2,-24,66.1,0,1,4.88,1.77,2.74,1.37,20.7,0,0,-0.8,-7.9,-4.2,-4.2,0,206.4,223,223,343.35,343.7,0,0,0,9.8,64.94,58.83,56.25,0
821.745,14.6,94.5,14.13,19.4,21.6,89,0,741,2,3,11,12.03,1.56,323.78,1.89,1.16,77.78,94,46.5,1986.4,4887,103,8.4,100,99.9,7,6.2,-0.5,2.8,3.2,7,720,60,4,3,-23.5,-22.4,64.5,0,1,4.88,1.77,2.76,1.38,20.8,0,0,-0.8,-7.5,-3.8,-3.8,0,205.6,223,223,356.31,356.86,0,0,0,9.8,52.64,61.89,56.25,0
821.977,14.6,94.1,14.13,19.8,21.8,89,0,741,2,3,11,12.08,1.56,336.14,1.89,1.18,77.93,94,46.9,1967.9,5069,107,7.3,100,99.9,7.5,7.1,0.3,3.7,3.7,7.5,716,60,3.7,3,-21.6,-20,68,0,1,4.88,1.77,2.77,1.39,21,0,0,-0.4,-7.2,-3.8,-3.4,0,206.1,223,223,368.67,370.37,0,0,0,9.8,60.99,65.04,56.25,0
822.225,14.6,93.7,14.13,19.8,22,89,0,741,2,3,11,12.03,1.56,347.11,1.89,1.16,77.75,94,47.3,1986.4,5274,111,6.3,100,99.9,7.5,7.5,0.3,4.1,4.1,7.5,707,60,4.8,3.8,-19.4,-18.4,79.7,0,1,4.88,1.77,2.79,1.4,21.2,0,0,0,-6.8,-3.4,-3.4,0,204.1,223,223,380.73,383.95,0,0,0,9.8,74,68.23,56.25,0
822.626,14.6,89.8,14.04,19.7,22.1,89,0,741,2,3,11,11.97,1.56,360.39,1.89,1.16,79.34,94,47.3,2005,5514,116,4.3,100,99.9,7,7,0.6,4,4,7,696,60,5.1,4.6,-15.6,-15.2,70.7,0,1,4.88,1.77,2.81,1.41,21.4,0,0,0,-6.4,-3,-2.7,0,204.3,223,223,398.66,406.54,0,0,0,9.8,61.41,69.38,56.25,0
822.854,14.6,89.8,14.04,21,22.2,89,0,741,2,4,11,11.53,1.56,376.94,1.89,1.09,79.31,94,47.7,2005,5612,120,1.3,100,99.9,7,7,0.6,4.3,4.3,7,680,60,3.7,4.6,-15.6,-16,57.6,0,1,4.88,1.77,2.82,1.41,21.5,0,0,0,-6,-2.7,-2.7,0,208.8,223,223,396.73,417.86,0,0,0,9.8,74.55,69.38,56.25,0
823.077,14.6,91,14.04,19.8,22.4,89,0,741,2,4,11,11.55,1.56,368.75,1.85,1.12,79.6,94,39.8,2357.7,5234,121,0,22.7,75.5,-13.5,-13.5,-14,-14,-14,-14,126,60,2.8,3,-15,-19.4,27.8,0,0,2.73,1.92,2.24,1.12,0.2,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,126.5,223,74,108.14,280.04,65536,65536,65536,8.83,44.29,33.31,61.33,0
823.305,14.6,0,13.85,17,3.4,89,0,741,2,4,11,23.19,1.56,144.94,1.02,1.83,76.45,93,43,1633.7,4286,121,0,18.8,19.1,6.7,6.7,-3.1,-3.1,-3.1,-3.1,94,60,3.5,5.4,-31.6,-35.2,27.3,0,0,4.06,1.96,1.16,0.58,-0.3,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,34,223,26.5,34.81,134.96,0,0,0,3.07,17.13,2.72,19.11,0
823.534,14.6,0,14.13,7.9,0.1,90,0,741,3,4,11,23.62,1.56,29.17,1.02,1.82,72.64,93,16,1875.1,4160,121,0,7.1,7.3,49,49,48.5,48.5,48.5,48.5,-16,60,20,24.6,-38.5,-44.3,39.4,0,0,1.33,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,14.9,223,14.6,19.35,47.82,0,0,0,2.17,29.46,0.55,14.28,0
823.755,14.6,0,14.13,6.4,0.1,90,0,741,2,4,11,24.28,1.56,16.33,1.02,1.83,64.95,93,18.8,1708,4090,120,0,5,4.8,13.7,13.7,8.7,8.7,8.7,8.7,-38,60,14.9,14.2,-37.8,-31.2,40.7,0,0,6.17,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,223,12.6,16.52,24.78,0,0,0,2.23,29.46,0.34,14.93,0
823.998,14.6,0,14.13,4.6,0.1,90,0,741,3,4,10,25.79,1.56,16.22,1.01,1.85,67.83,93,13.3,1596.6,4083,120,0,6,6,1.5,1.5,1.5,1.5,1.5,1.5,-51,60,10.2,11.8,-32.2,-30.4,40.2,0,0,9.96,1.97,1.02,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.5,16.47,18.83,0,0,0,2.18,29.46,0.3,15.7,0
824.245,14.6,0,14.13,3.3,0.4,90,0,741,3,4,10,47.83,1.56,16.67,1,2.05,65.14,93,11.3,1448.1,4060,119,0,7.1,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,60,9.8,12.6,-28.8,-28,40.2,0,0,7.81,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,223,12.5,16.36,17.46,0,0,0,2.12,29.46,0.29,15.83,0
824.485,14.6,0,14.13,2.6,0.4,90,0,741,3,4,10,65.8,1.56,16.64,1,2.13,66.24,93,10.5,1318.1,4039,118,0,7.8,7.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,60,9.9,12.6,-29.3,-28.8,40.2,0,0,5.94,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,223,12.5,16.23,17.07,0,0,0,2.07,29.46,0.29,15.84,0
824.705,14.6,0,14.13,2.1,0.4,91,0,741,3,4,10,101.25,1.56,16.31,1,2.17,65.24,93,10.5,1206.7,4027,117,0,8.4,8.4,1,1,1,1,1,1,-51,60,9.3,11.8,-28.5,-28,40.2,0,0,3.32,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,223,12.5,16.18,16.94,0,0,0,2.05,29.46,0.29,15.84,0
824.945,14.6,0,14.13,1.8,0.4,91,0,741,3,4,10,124.97,1.56,16.06,1,2.21,65.04,93,10.5,1132.5,4014,117,0,8.9,8.7,1,1,1,1,1,1,-51,60,9.4,12.6,-27.7,-28,40.2,0,0,3.44,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.5,16.15,16.87,0,0,0,2.05,29.46,0.29,15.84,0
825.175,14.6,0,14.04,1.5,0.4,91,0,741,3,4,10,155.02,1.56,16,1,2.23,65.12,93,10.9,1076.8,3995,116,0,9.5,9.5,0,0,0,0,0,0,-51,60,9.5,11.8,-27.7,-28,40.4,0,0,2.27,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,223,12.5,16.03,16.77,0,0,0,2.03,29.46,0.29,15.84,0
825.405,14.6,0,14.04,1.4,0.4,91,0,741,3,4,10,199.23,1.56,16.06,1,2.23,64.59,93,10.9,1039.6,3976,115,0,10.1,10,0,0,0,0,0,0,-51,60,9.2,11.8,-28.3,-28,40.5,0,0,9.02,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,223,12.5,15.96,16.68,0,0,0,2.02,29.46,0.29,15.84,0
825.636,14.6,0,14.04,1.3,0.4,92,0,741,3,4,10,222.08,1.56,16.08,1,2.24,64.31,93,10.9,1021.1,3952,115,0,10.5,10.5,0,0,0,0,0,0,-51,60,9.6,11.8,-28,-28,40.2,0,0,3.4,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,223,12.5,15.88,16.6,0,0,0,2,29.46,0.29,15.85,0
825.867,14.6,0,14.13,1.2,0.4,92,0,741,3,4,10,218.81,1.56,15.78,1,2.25,63.7,93,10.9,1021.1,3930,114,0,10.8,10.9,0,0,0,0,0,0,-52,60,9.6,11.8,-28.8,-28,40.2,0,0,6.8,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,223,12.5,15.8,16.52,0,0,0,1.99,29.46,0.29,15.85,0
826.116,14.6,0,14.13,1.1,0.4,92,0,741,3,4,10,235.13,1.56,15.64,1,2.25,63.53,93,10.9,1002.5,3910,113,0,11.1,11.1,0,0,0,0,0,0,-51,60,10.4,11.8,-28.5,-28,40.2,0,0,0.2,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,223,12.5,15.7,16.41,0,0,0,1.99,29.46,0.28,15.85,0
826.346,14.6,0,14.13,1.1,0.4,92,0,741,3,4,10,235.13,1.56,15.69,1,2.26,63.06,93,10.9,1002.5,3892,113,0,10.9,10.9,0,0,0,0,0,0,-51,60,10.5,11.8,-27.9,-28,40.2,0,0,7.97,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,223,12.5,15.62,16.34,0,0,0,1.99,29.46,0.28,15.85,0
826.576,14.6,0,14.13,1.1,0.4,92,0,741,3,4,10,235.13,1.56,15.31,1,2.25,62.67,93,10.9,1002.5,3872,112,0,11.1,11,0,0,0,0,0,0,-51,60,10.1,11.8,-28.6,-28.8,40.2,0,0,9.84,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,223,12.5,15.54,16.25,0,0,0,1.99,29.46,0.28,15.85,0
826.827,14.6,0,14.13,1,0.4,92,0,741,3,4,10,235.13,1.56,15.22,1,2.25,62.83,93,10.9,1002.5,3846,111,0,11.2,11.2,0,0,0,0,0,0,-51,60,11.4,12.6,-28.5,-28.8,40.2,0,0,1.72,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,223,12.5,15.45,16.15,0,0,0,1.99,29.46,0.28,15.85,0
827.067,14.6,0,14.13,1,0.4,92,0,741,3,4,10,235.13,1.56,15.14,1,2.26,62.51,93,11.3,1002.5,3826,111,0,11.3,11.3,0,0,0,0,0,0,-50,61,11.7,12.6,-29.3,-29.6,40.2,0,0,2.46,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.5,15.35,16.06,0,0,0,1.99,29.46,0.28,15.86,0
827.327,14.6,0,14.13,1,0.4,93,0,741,3,4,10,235.13,1.56,15.11,1,2.26,62.34,94,10.9,1002.5,3804,110,0,11.3,11.3,0,0,0,0,0,0,-50,61,11.6,12.6,-29.5,-29.6,40.2,0,0,3.4,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,223,12.5,15.27,15.96,0,0,0,1.98,29.46,0.28,15.86,0
