﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
1345.279,14.5,11,14.51,0.4,0.1,100,0,669,2,4,10,14.13,-0.33,9.64,1.8,1.45,47.91,92,32.8,1002.5,2432,70,-0.3,7.5,7.5,33.6,33.6,35.5,35.5,35.5,35.5,-4,66,-0.4,0.6,-21.1,-23.2,38.9,0,0,2.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,223,12.5,9.77,10.05,0,0,0,1.3,29.76,0.26,15.34,0
1345.520,14.5,11.4,14.6,0.4,0.1,100,0,669,2,4,10,13.86,-0.33,9.58,1.81,1.43,47.96,92,32.8,1002.5,2427,70,-0.5,7.7,7.8,35.5,35.5,35.5,35.5,35.5,35.5,-3,66,0.3,0.6,-22.9,-24,38.9,0,0,2.54,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,223,12.8,10.03,10.29,0,0,0,1.34,29.77,0.26,15.34,0
1345.729,14.5,12.2,14.51,0.4,0.1,100,0,669,2,4,10,13.84,-0.33,10.06,1.81,1.43,47.89,92,33.2,1002.5,2421,70,-0.8,8.1,8.2,35.1,35.1,35.1,35.1,35.1,35.1,-1,66,0.5,0.6,-26.4,-28,38.4,0,0,2.7,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,223,13.2,10.29,10.62,0,0,0,1.36,29.77,0.26,15.33,0
1345.961,14.5,12.2,14.7,0.4,0.1,100,0,669,2,4,10,13.7,-0.33,10.19,1.81,1.41,47.69,92,32.8,1021.1,2415,70,-1.2,8.1,8.1,34.5,34.5,34.5,34.5,34.5,34.5,1,66,0.4,0.6,-27.6,-27.2,38.4,0,0,2.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,223,13.2,10.25,10.61,0,0,0,1.35,29.77,0.26,15.33,0
1346.181,14.5,12.2,14.7,0.4,0.1,100,0,669,2,4,10,13.52,-0.33,10.25,1.82,1.4,47.63,92,32.8,1021.1,2410,70,-1.8,8.1,8.1,34.5,34.5,34.5,34.5,34.5,34.5,2,66,0.6,0.6,-27.2,-27.2,38.4,0,0,2.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,223,13.2,10.27,10.61,0,0,0,1.35,29.77,0.26,15.33,0
1346.411,14.5,12.2,14.51,0.4,0.1,100,0,669,2,4,10,13.4,-0.32,10.25,1.82,1.38,47.59,92,32.8,1002.5,2405,70,-2.5,8.1,8.1,34.5,34.5,34.5,34.5,34.5,34.5,1,66,0.3,0.6,-27.4,-27.2,38.7,0,0,2.93,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,223,13.2,10.2,10.59,0,0,0,1.35,29.78,0.26,15.33,0
1346.624,14.5,12.2,14.6,0.4,0.1,100,0,669,2,4,10,13.39,-0.32,10.25,1.82,1.38,48.07,92,32.8,1002.5,2398,69,-3.1,8.1,8.1,34.6,34.6,34.6,34.6,34.6,34.6,0,66,0.7,1.4,-26.9,-27.2,39,0,0,3.12,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,223,13.7,10.56,10.83,0,0,0,1.41,29.78,0.26,15.32,0
1346.862,14.5,13.7,14.51,0.4,0.1,100,0,669,2,4,10,13.4,-0.32,11.36,1.82,1.38,48.08,92,33.2,1002.5,2402,69,-4.2,9,8.8,34.2,34.2,33.7,33.7,33.7,33.7,11,66,1.1,3,-30.9,-36.8,38.4,0,0,3.63,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,15.7,223,16.1,12.44,12.55,0,0,0,1.67,28.59,0.26,15.27,0
1347.102,14.5,16.5,14.51,0.4,0.1,100,0,669,2,4,10,13.76,-0.32,12.56,1.81,1.42,47.47,92,33.2,1021.1,2397,69,-4.5,10.2,10,31.5,31.5,31.5,31.5,31.5,31.5,19,66,6.6,7.8,-38,-41.6,36.8,0,0,4.06,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,223,18.1,13.93,14.27,0,0,0,2.02,26.67,0.26,15.23,0
1347.331,14.5,16.5,14.41,0.3,0.1,100,0,669,2,3,10,14.17,-0.32,30.31,1.74,1.46,49.69,92,36.7,928.2,2464,69,0,37,33.5,22,22,17.5,17.4,17.4,17.4,173,66,15.6,15,-42,-43.4,69,0,1,4.88,1.95,1.1,0.55,1.9,0,0,0,0,0,0,0,74.4,223,70.6,61.29,54.78,8,8,8,8.65,30.39,0.83,17.99,0
1347.561,14.5,16.5,14.51,0.3,0.1,100,0,669,2,3,10,13.96,-0.36,20.92,1.78,1.43,75.65,92,18.4,1763.7,3202,69,0,9.9,11.7,17.2,17.2,32,32,32,32,12,66,8.1,6.2,-31.9,-32,39.5,0,0,4.88,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,223,16.9,17.46,22.82,0,0,0,2.59,29.93,0.32,14.99,0
1347.790,14.5,16.5,14.6,1.5,0.1,100,0,669,2,3,10,13.29,-0.36,17.03,1.83,1.37,57.64,92,18,1503.8,3194,69,0,8.8,8.8,33.5,33.5,34,34,34,34,12,66,6.3,8.6,-33.4,-35.2,38.2,0,0,4.3,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.8,223,16.8,17.33,19.17,0,0,0,2.64,29.05,0.29,15.09,0
1348.031,14.5,16.5,14.51,1.3,0.1,100,0,669,2,3,10,14.03,-0.36,17.17,1.76,1.44,49.73,92,31.6,1169.6,3188,69,0,8.8,8.8,35.5,35.5,35.5,35.5,35.5,35.5,13,66,9.9,11,-36.6,-37.6,37.9,0,0,6.68,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.8,223,16.8,17.28,18.19,0,0,0,2.61,28.47,0.29,15.12,0
1348.261,14.5,16.5,14.6,1.2,0.1,100,0,669,2,3,10,14.23,-0.36,17.39,1.74,1.46,54.91,92,33.2,1058.2,3175,69,0,9,9,37,37,37.5,37.5,37.5,37.5,14,66,12.3,13.4,-40.6,-41.6,37.1,0,0,1.05,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,223,16.8,17.22,17.92,0,0,0,2.5,28.12,0.29,15.12,0
1348.490,14.5,16.5,14.51,1.1,0.1,100,0,663,2,3,10,14.5,-0.36,17.03,1.6,1.48,56.25,92,33.6,1021.1,3170,69,0,9.3,9.2,38.5,38.5,39,39,39,39,13,66,15.4,15.8,-43.3,-44,37.1,0,0,4.73,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.8,223,16.9,17.24,17.85,0,0,0,2.44,27.92,0.29,15.12,0
1348.731,14.5,16.5,14.6,1,0.1,100,0,663,2,3,10,14.75,-0.36,17.22,1.08,1.49,55.04,92,33.6,1021.1,3168,69,0,9.5,9.5,39.5,39.5,40,40,40,40,13,66,16.8,16.6,-45.9,-45.6,37,0,0,7.81,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,223,16.8,17.18,17.81,0,0,0,2.38,27.79,0.29,15.13,0
1348.971,14.5,16.5,14.6,1,0.1,100,0,663,2,3,10,14.89,-0.36,17.19,1.07,1.5,55.16,92,33.6,1021.1,3166,69,3.4,9.7,9.7,40,40,40,40,40,40,14,66,17.3,17.4,-45.6,-45.6,36.6,0,0,0.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.8,223,16.8,17.15,17.8,0,0,0,2.37,27.7,0.29,15.13,0
1349.210,14.5,16.5,14.6,0.9,0.1,100,0,663,2,3,10,14.71,-0.36,16.97,1.09,1.5,55.27,92,33.6,1021.1,3154,68,3.5,9.9,9.9,40.5,40.5,40.5,40.5,40.5,40.5,12,66,17.1,17.4,-46.3,-45.6,36.8,0,0,2.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,223,16.9,17.17,17.78,0,0,0,2.38,27.65,0.29,15.13,0
1349.439,14.5,16.5,14.51,0.9,0.1,100,0,663,2,3,10,14.75,-0.36,16.92,1.08,1.5,55.51,92,33.6,1021.1,3156,68,5.1,10.1,10,40.5,40.5,40.5,40.5,40.5,40.5,12,66,18.3,18.2,-46.8,-46.4,37,0,0,3.75,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,223,16.8,17.13,17.78,0,0,0,2.38,27.62,0.29,15.13,0
1349.679,14.5,16.5,14.51,0.9,0.1,100,0,663,2,3,10,14.64,-0.36,16.92,1.1,1.49,55.78,92,34,1021.1,3152,68,5.8,10.2,10.3,40.5,40.5,41,41,41,41,12,66,18.4,18.2,-46.8,-46.4,37,0,0,5.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.7,223,16.8,17.09,17.76,0,0,0,2.38,27.56,0.29,15.13,0
1349.929,14.5,16.5,14.51,0.8,0.1,100,0,663,2,3,9,14.49,-0.36,16.92,1.41,1.48,55.33,92,34,1021.1,3144,68,3.8,10.3,10.4,41,41,41,41,41,41,13,66,18.5,18.2,-46.6,-47.2,37.1,0,0,6.05,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.7,223,16.8,17,17.68,0,0,0,2.35,27.66,0.29,15.13,0
1350.171,14.5,16.5,14.51,0.8,0.1,100,0,663,2,3,9,14.49,-0.36,16.89,1.66,1.48,55.58,92,33.6,1021.1,3144,68,4,10.4,10.4,41,41,41,41,41,41,13,66,18.1,19,-47.6,-48,36.3,0,0,6.95,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,18,223,18.1,18.37,18.35,0,0,0,2.62,49.32,0.29,15.11,0
1350.412,14.5,30.6,14.6,0.8,0.1,100,0,663,2,3,9,14.45,-0.36,20,1.64,1.48,56.74,92,35.2,1021.1,3142,68,3,13.9,13,40.5,40.5,35,35,35,35,40,66,23.7,24.6,-50.2,-53.6,46,0,0,0.12,1.95,1,0.49,-0.2,0,0,0,0,0,0,0,62.2,223,66.5,68.74,41.2,0,0,0,8.93,35.54,0.45,16.05,0
1350.650,14.5,100,14.6,0.3,3.6,100,0,663,2,3,9,13.34,-0.36,72.58,1.81,1.38,71.71,92,37.5,1559.4,3192,69,0,100,73.8,17,17,7.6,7.6,7.6,7.6,248,66,9.7,10.1,-48.2,-36.2,54.5,0,1,4.88,1.83,2.04,1.02,18.1,0,0,0,0,0,0,0,99,223,220.9,230.38,163.12,0,0,0,9.52,57.23,17.2,54.93,0
1350.948,14.5,100,14.6,3.2,18.9,100,0,663,2,3,9,12.68,-0.36,114.69,1.84,1.3,82.85,92,39.5,1967.9,3323,70,0,100,100,8.8,8.8,9.6,9.6,9.6,9.6,404,66,18.2,15.8,-30.3,-28.8,52.8,0,1,4.88,1.83,2.49,1.24,19.1,0,0,0,0,0,0,0,127.2,223,223,239.38,232.23,0,0,0,9.8,43.1,24.34,56.25,0
1351.230,14.5,100,14.6,12.6,20.4,100,0,663,2,3,9,13.42,-0.36,187.39,1.82,1.38,72.97,92,41.8,2097.8,3530,74,4,100,99.9,4,4,4,4,4,4,607,66,17.2,12.6,-28.4,-27.2,48.1,0,1,4.88,1.83,2.57,1.29,19.5,0,0,0,0,0,-3,0,190.9,223,223,256.69,270.16,0,0,0,9.8,32.33,28.88,56.25,0
1351.460,14.5,100,14.6,19.7,20.7,100,0,663,2,3,9,13.12,-0.36,242.75,1.83,1.34,75.74,92,43.4,2227.8,3758,77,10.1,100,99.9,4,4,4.5,4.5,-1.5,4.5,697,66,15.5,10.2,-27.9,-26.4,45.7,0,1,4.88,1.81,2.59,1.3,19.4,0,0,0,0,0,-6,0,206.7,223,223,276.77,289.36,0,0,0,9.8,39.25,32.8,56.25,0
1351.691,14.5,100,14.6,19.3,19.8,100,0,663,2,3,9,12.78,-0.36,261.5,1.85,1.3,75.72,92,43.8,2190.7,4003,82,14.7,100,99.9,5,5,5,5,-1,5,684,66,11.1,7,-26.3,-25.6,48.6,0,1,4.88,1.79,2.58,1.29,18.8,0,0,0,0,0,-5.7,0,199.9,223,223,290.49,295.98,0,0,0,9.8,45.9,35.94,56.25,0
1351.931,14.5,100,14.6,18,19.9,100,0,663,2,3,9,12.51,-0.36,262.36,1.86,1.25,75.48,92,44.1,2116.4,4166,86,17.2,100,99.9,5,5,5,4.7,-0.7,4.7,678,66,10,6.2,-25.8,-25.6,63,0,1,4.88,1.78,2.61,1.31,19.7,0,0,0,0,0,-5.7,0,196.1,223,223,302.78,305.01,0,0,0,9.8,48.58,40.23,56.25,0
1352.150,14.5,100,13.47,18.9,21,100,0,663,2,3,9,12.19,-0.36,281.53,1.87,1.2,78.63,92,49.6,1930.7,4350,90,16.8,100,99.9,3.7,3.7,3.8,3.8,0.2,3.8,690,66,6.9,4.6,-23.2,-25.6,58,0,1,4.88,1.76,2.7,1.35,20.7,0,0,0,0,0,-5.3,0,206.3,223,223,317.41,315.04,0,0,0,9.8,44.29,44.99,56.25,0
1352.359,14.5,100,13.19,19.4,21.6,100,0,663,2,3,8,12.12,-0.36,299.75,1.88,1.2,86.91,92,49.6,2097.8,4534,94,15.5,100,99.9,3.2,3.2,3.1,3.1,1.1,3.1,706,66,4.5,3,-24.4,-24.8,61.6,0,1,4.88,1.76,2.74,1.37,20.7,0,0,0,0,0,-4.9,0,205.9,223,223,330.41,326.51,0,0,0,9.8,53.95,50.44,56.25,0
1352.590,14.5,100,13.09,19.1,21.6,100,0,669,2,3,8,12,-0.36,309.39,1.88,1.18,80.74,92,50,2023.6,4718,98,14.5,100,99.9,6,6,6,6,1.1,6,727,66,5.3,3,-22.6,-23.2,82.1,0,1,4.88,1.76,2.76,1.38,20.8,0,0,0,0,0,-4.5,0,203.5,223,223,343.88,338.59,0,0,0,9.8,53.41,56.18,56.25,0
1352.800,14.5,100,13.19,19,21.6,100,0,669,2,3,8,12.03,-0.36,318.75,1.88,1.18,77.06,92,48.4,2023.6,4881,102,12.5,100,99.9,6.5,6.5,6.5,6.5,2,6.5,731,66,5.3,3,-20.9,-21.6,60.8,0,1,4.88,1.76,2.77,1.38,20.8,0,0,0,0,0,-4.5,0,205.8,223,223,354.42,350.95,0,0,0,9.8,49.64,59.05,56.25,0
1353.021,14.5,100,14.51,20,21.8,100,0,669,2,3,8,12.19,-0.36,336.83,1.88,1.2,74.01,92,46.1,1893.6,5091,106,11.5,100,99.9,7,7,7,7,2.8,7,727,66,4.2,3,-22,-20,63,0,1,4.88,1.76,2.79,1.39,21.2,0,0,0,0,0,-4.2,0,207,223,223,368.67,363.94,0,0,0,9.8,57.65,61.99,56.25,0
1353.249,14.5,100,14.51,20,22.1,100,0,669,2,3,8,12.14,-0.36,344.72,1.88,1.19,74.54,92,46.1,1986.4,5218,110,10.2,100,99.9,7,7,7,7,3.2,7,720,66,4.1,3.8,-20.7,-18.4,77.6,0,1,4.88,1.76,2.81,1.4,21.3,0,0,0,0,0,-3.8,0,204.7,223,223,380.39,376.84,0,0,0,9.8,73.13,64.95,56.25,0
1353.479,14.5,100,14.51,19.6,22.3,100,0,675,2,3,8,12.05,-0.36,352.36,1.88,1.17,80.63,92,46.1,2005,5400,114,8.6,100,99.9,7,7,7,7,3.2,7,710,66,5.8,3.8,-17.9,-16.8,72.6,0,1,4.88,1.76,2.82,1.41,21.4,0,0,0,0,0,-3.4,0,202.5,223,223,392.41,391.04,0,0,0,9.8,63.83,67.7,56.25,0
1353.701,14.5,100,14.6,19.5,22.3,100,0,675,2,3,7,12.02,-0.36,358.61,1.88,1.18,78.65,92,45.7,2005,5535,117,7.7,100,99.9,6.5,6.5,6.5,6.5,3.1,6.5,704,66,8,4.6,-14,-15.2,70.6,0,1,4.88,1.76,2.83,1.42,21.5,0,0,0,0,0,-3.4,0,200.4,223,223,402.55,403.89,0,0,0,9.8,62.07,67.7,56.25,0
1353.931,14.5,100,14.6,19.3,22.5,100,0,681,2,3,7,12.21,-0.36,365.31,1.88,1.2,77.96,92,46.1,2005,5710,120,7.3,100,99.9,6.5,6.5,6.5,6.5,3.5,6.5,689,66,5.6,4.6,-14.6,-13.6,78,0,1,4.88,1.76,2.85,1.42,21.8,0,0,0,0,0,-3,0,196.7,223,223,414.5,416.78,0,0,0,9.8,72.32,67.7,56.25,0
1354.150,14.5,100,14.6,18.9,22.6,100,0,681,2,3,7,12.11,-0.36,367.42,1.88,1.19,77.93,92,46.1,2005,5875,124,7.4,100,99.9,6.5,6.5,6.5,6.5,3.5,6.5,657,66,6.6,4.6,-11.6,-12,74.7,0,1,4.88,1.76,2.87,1.44,22.1,0,0,0,0,0,-2.7,0,193.4,223,223,424.4,429.46,0,0,0,9.8,72.1,67.7,56.25,0
1354.390,14.5,100,14.6,18.6,22.6,100,0,687,2,3,7,12.12,-0.36,370.75,1.88,1.19,78.22,92,46.1,1986.4,6004,127,7.3,100,99.9,7,7,7,7,4.3,7,630,66,5.5,4.6,-11.8,-10.4,72,0,1,4.88,1.76,2.89,1.45,22.3,0,0,0,0,0,-2.7,0,190.4,223,223,435.81,443.09,0,0,0,9.8,67.07,67.7,56.25,0
1354.611,14.5,100,14.6,18.3,22.6,100,0,687,2,3,7,12.07,-0.36,375.25,1.88,1.19,77.78,92,46.1,1986.4,6184,131,6.4,100,99.9,7,7,7,7,4.7,7,598,66,5.4,4.6,-10.9,-10.4,65.4,0,1,4.88,1.75,2.91,1.45,22.4,0,0,0,0,0,-2.3,0,188.9,223,223,445.46,455.43,0,0,0,9.8,56.26,67.7,56.25,0
1354.850,14.5,100,14.6,17.8,22.6,100,0,687,2,4,7,12,-0.36,380.08,1.88,1.17,79.12,92,46.1,2005,6294,134,4.5,100,99.9,7,7,7,7,5.1,7,582,66,6,4.6,-9.4,-10.4,77.1,0,1,4.88,1.75,2.91,1.46,22.4,0,0,0,0,0,-1.9,0,187.4,223,223,453.4,468.02,0,0,4,9.8,60.44,67.7,56.25,0
1355.079,14.5,100,14.6,18.6,22.6,100,0,693,2,4,7,12.04,-0.36,367.44,1.88,1.18,78.68,92,44.5,2079.3,5378,136,3.8,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,324,66,8.3,3,-10,-15.1,41.5,0,1,4.88,1.76,2.88,1.44,21.1,0,0,0,0,0,-1.9,0,221.4,223,223,353.06,462.98,0,0,4,9.8,42.45,67.7,56.25,0
1355.300,14.5,100,14.6,21.2,21.2,100,0,699,2,4,7,12.27,-0.36,347.33,1.88,1.21,78.29,92,44.9,1949.3,4950,138,5.5,100,99.9,5,5,5.1,5.1,4.6,5.1,722,66,5,3,-20.5,-21.6,62.7,0,1,4.88,1.76,2.79,1.4,20.7,0,0,0,0,0,-1.9,0,210.4,223,223,356.73,451.43,0,0,0,9.8,55.21,67.46,56.25,0
1355.531,14.5,100,14.7,19.5,21.7,100,0,699,2,4,7,12.35,-0.36,329.83,1.88,1.22,82.44,92,44.9,1949.3,5024,141,8.8,100,99.9,7,7,7,7,5.5,7,740,66,4.7,3,-21.8,-20.8,71.6,0,1,4.88,1.76,2.78,1.39,20.9,0,0,0,0,0,-1.5,0,200.9,223,223,362.93,443.33,0,0,0,9.8,65.74,67.46,56.25,0
1355.773,14.5,100,14.6,19.2,21.8,100,0,705,2,4,7,12.16,-0.36,332.28,1.88,1.19,82.16,92,45.3,1949.3,5082,144,9.2,100,99.9,7,7,7,7,5.5,7,736,66,3.6,3,-21.4,-20,67.9,0,1,4.88,1.76,2.79,1.39,20.9,0,0,0,0,0,-1.2,0,207.1,223,223,369.24,437.66,0,0,0,9.8,62.76,67.46,56.25,0
1356.018,14.5,100,14.6,20.1,21.8,100,0,705,2,4,7,12.12,-0.36,350.11,1.88,1.18,79.63,92,45.7,2005,5180,147,7.7,100,99.9,6,6,5.9,5.9,5.8,5.9,722,66,6,3,-17.4,-19.2,62.1,0,1,4.88,1.76,2.79,1.39,21,0,0,0,0,0,-1.2,0,211.4,223,223,375.78,434.8,0,0,0,9.8,58.69,67.46,56.25,0
1356.251,14.5,100,14.6,20.6,21.9,101,0,711,2,4,7,12.14,-0.36,358.25,1.88,1.18,79.93,92,45.7,1986.4,5318,149,6.4,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,710,66,6.7,3.8,-16.6,-17.6,69.9,0,1,4.88,1.76,2.8,1.4,21.2,0,0,0,0,0,-0.8,0,209.7,223,223,382.62,434.61,0,0,0,9.8,64.08,67.46,56.25,0
1356.481,14.5,100,14.6,20.2,22,101,0,711,2,4,7,12.15,-0.36,362.56,1.88,1.19,78.74,92,46.1,1967.9,5399,152,6.1,100,99.9,5.9,5.9,6,6,6,6,707,66,2.6,3.8,-18.3,-16.8,68.6,0,1,4.88,1.76,2.8,1.4,21.1,0,0,0,0,0,-0.8,0,208.2,223,223,389.58,435.96,0,0,0,9.8,62.46,67.46,56.25,0
1356.712,14.5,100,14.6,19.8,22,101,0,717,2,4,7,12.14,-0.36,364.08,1.88,1.19,78.7,92,45.7,1986.4,5479,155,5.1,100,99.9,6.1,6.1,6.2,4,6.2,6.2,703,66,3.7,3.8,-17.3,-16,67.3,0,1,4.88,1.76,2.81,1.4,21.2,0,0,0,0,-3,-0.8,0,205.2,223,223,395.06,438.38,0,0,0,9.8,61.24,67.46,56.25,0
1357.000,14.5,100,14.51,19.5,22.1,101,0,723,2,4,8,12.13,-0.36,364.17,1.88,1.18,79.52,92,45.7,1986.4,5580,158,4.6,100,99.9,6.5,6.5,6.5,3.5,5.7,6.5,702,66,5.8,4.6,-14.9,-14.4,66.2,0,1,4.88,1.76,2.82,1.41,21.4,0,0,0,0,-3,-0.4,0,201.1,223,223,403.12,442.9,0,0,0,9.8,58.56,67.46,56.25,0
1357.220,14.5,100,14.6,19,22.4,101,0,723,2,4,8,12.21,-0.36,364.06,1.88,1.2,78.96,92,45.7,1986.4,5682,160,5.4,100,99.9,6.5,6.5,6.5,3.8,6.1,6.5,696,66,6.4,4.6,-13.2,-13.6,64.7,0,1,4.88,1.76,2.84,1.42,21.6,0,0,0,0,-2.7,-0.4,0,196.9,223,223,409.39,447.11,0,0,0,9.8,57.24,67.46,56.25,0
1357.459,14.5,100,14.51,18.4,22.6,102,0,729,2,4,8,12.18,-0.36,360.39,1.88,1.19,79.52,92,45.7,2005,5755,163,6.2,100,99.9,6.5,6.5,6.5,3.8,6.5,6.5,662,66,3.3,4.6,-15,-12.8,81,0,1,4.88,1.76,2.85,1.43,21.8,0,0,0,0,-2.3,0,0,192.4,223,223,415.48,452.08,0,0,0,9.8,76.57,67.46,56.25,0
1357.702,14.5,100,14.51,18.1,22.6,102,0,729,2,4,8,12.21,-0.36,358.31,1.88,1.2,79.79,92,46.1,1986.4,5817,165,7,100,99.9,6.5,6.5,6.5,4.2,6.5,6.5,640,66,4.3,4.6,-13.2,-12,70,0,1,4.88,1.76,2.87,1.43,22,0,0,0,0,-2.3,0,0,191.3,223,223,420.74,457.46,0,0,0,9.8,63.25,67.46,56.25,0
1357.949,14.6,100,14.51,18.3,22.6,102,0,735,2,4,8,12.17,-0.36,363.94,1.88,1.19,80,92,46.1,1986.4,5908,168,6.6,100,99.9,6.5,6.5,6.5,4.6,6.5,6.5,637,66,4.3,4.6,-12,-12,67.9,0,1,4.88,1.76,2.88,1.44,22,0,0,0,0,-1.9,0,0,192,223,223,427.35,463.13,0,0,0,9.8,62.27,67.46,56.25,0
1358.191,14.6,100,14.6,18.5,22.6,102,0,735,2,4,8,12.18,-0.36,370.94,1.88,1.2,79.28,92,46.1,1967.9,5994,170,6.2,100,99.9,6.5,6.5,7,5.1,7,7,642,66,4,4.6,-12.3,-10.4,67.4,0,1,4.88,1.76,2.89,1.45,22.2,0,0,0,0,-1.5,0,0,193.1,223,223,432.83,468.96,0,0,0,9.8,59.47,67.46,56.25,0
1358.431,14.6,100,14.6,18.5,22.6,103,0,735,2,4,8,12.06,-0.36,377.36,1.88,1.18,79.55,92,45.7,1967.9,6066,172,4.5,100,99.9,7,7,7,5.5,7,7,628,66,4.7,4.6,-10.1,-10.4,60,0,1,4.88,1.76,2.9,1.45,22.2,0,0,0,0,-1.5,0,0,192,223,223,438.77,474.93,0,0,0,9.8,51.72,67.46,56.25,0
1358.680,14.6,100,14.51,18.2,22.6,103,0,735,2,4,8,12.14,-0.36,377.22,1.88,1.19,80,92,45.7,1949.3,6130,175,4,100,99.9,7,7,7,5.8,7,7,596,66,4.5,4.6,-10.6,-10.4,57.4,0,1,4.88,1.75,2.91,1.45,22.2,0,0,0,0,-1.2,0,0,185.6,223,223,444.25,481.42,0,0,0,9.8,49.92,67.46,56.25,0
1358.911,14.6,100,14.51,17.1,22.6,103,0,741,2,4,8,12.27,-0.36,367.47,1.88,1.21,79.61,92,45.7,1967.9,6214,177,5.7,100,99.9,7,7,7,5.8,7,7,565,66,3.8,4.6,-10.6,-10.4,55.5,0,1,4.88,1.75,2.91,1.45,22.1,0,0,0,0,-0.8,0,0,179,223,223,449.2,486.93,0,0,0,9.8,47.31,67.46,56.25,0
1359.162,14.6,100,14.51,16.1,22.6,103,0,741,2,5,9,12.3,-0.36,354.31,1.88,1.21,79.42,92,44.9,1986.4,6031,179,8.3,100,99.9,-10.3,-10.3,-11.4,-11.4,-11.4,-11.4,275,66,4.8,4.6,-11,-12,58.8,0,1,4.88,1.76,2.91,1.45,21.9,0,0,0,0,-0.8,0,0,197.8,223,223,375.37,484.38,0,0,4,9.8,51.1,67.46,56.25,0
1359.401,14.6,100,14.51,19.4,21.5,103,0,741,2,5,9,12.08,-0.36,324.78,1.88,1.17,77.12,92,44.9,1967.9,4850,180,7.3,100,99.9,3.5,6.5,6.5,5.7,6.5,6.5,734,66,2.7,3,-19.8,-21.6,59.9,0,1,4.88,1.76,2.8,1.4,20.5,0,-3,0,0,-0.8,0,0,205,223,223,349.54,465.43,0,0,0,9.8,70.05,67.46,56.25,0
1359.629,14.6,100,14.51,19,21.5,104,0,747,2,5,9,12.17,-0.36,320.72,1.88,1.19,81.66,92,44.9,2005,4884,182,7.5,100,99.9,3.5,6.5,6.5,5.7,6.5,6.5,735,66,4.6,3,-20.8,-22.4,76,0,1,4.88,1.76,2.78,1.39,20.7,0,-3,0,0,-0.4,0,0,206.8,223,223,351.77,452.19,0,0,0,9.8,55.06,67.46,56.25,0
