﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
896.253,14.6,13.7,14.51,0.4,0,83,0,699,2,4,10,14.84,-0.08,10.92,1.08,1.5,43.6,92,32,983.9,2070,59,16.8,8,8.1,34.5,34.5,34.5,34.5,34.5,34.5,16,51,18.1,17.4,-49.7,-48.8,38,0,0,1.52,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,223,16.6,11.05,11.47,0,0,0,1.59,28.71,0.27,15.3,0
896.500,14.6,13.7,14.6,0.4,0,83,0,693,2,4,10,14.97,-0.09,11.11,1.07,1.51,44.5,92,32,1002.5,2061,59,18,8.1,8,33.5,33.5,33.5,33.5,33.5,33.5,17,51,15.8,15.8,-48.3,-48,38,0,0,2.15,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.8,223,16.6,11.03,11.46,0,0,0,1.58,28.6,0.27,15.3,0
896.763,14.6,13.7,14.6,0.4,0,83,0,693,2,4,10,14.84,-0.07,11.17,1.08,1.5,44.45,92,32.4,1002.5,2046,59,19.3,8.2,8.1,33.5,33.5,33.5,33.5,33.5,33.5,18,51,14.8,15.8,-48.4,-48,37.9,0,0,2.93,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,223,16.7,11.04,11.46,0,0,0,1.56,28.56,0.27,15.3,0
897.023,14.6,13.7,14.6,0.3,0,83,0,693,2,3,10,14.6,-0.06,11.03,1.14,1.49,44.32,92,32.4,1002.5,2044,59,19.3,8.4,8.5,33.5,33.5,33.5,33.5,33.5,33.5,17,51,15.7,16.6,-47.9,-48,37.8,0,0,3.67,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,40.4,223,36.4,24.02,19.96,8,8,8,4.45,27.22,0.3,15.07,0
897.283,14.6,13.7,14.51,0.1,0,83,0,693,2,3,10,13.75,-0.27,38.03,1.78,1.41,48.18,92,36.7,1058.2,2388,59,7.8,25.8,25.4,11,11,15.7,15.7,15.7,15.7,154,51,26.4,26.2,-49.7,-53.6,35.3,0,0,8.24,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,16.9,223,13.9,12.07,21.95,0,0,0,1.53,30.47,0.32,15.01,0
897.532,14.6,13.7,14.6,0.8,0,83,0,693,3,3,10,13.34,-0.36,12.5,1.82,1.38,67.14,92,14.5,1912.2,2750,59,4.5,7.6,8,40,40,39.5,39.5,39.5,39.5,2,51,7.7,7.8,-41.4,-38.4,39.2,0,0,5.78,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.5,223,14.1,12.33,13.34,0,0,0,1.63,29.6,0.27,15.25,0
897.802,14.6,13.7,14.7,0.8,0,83,0,693,2,3,10,14.12,-0.36,12.39,1.8,1.4,48.33,92,25,1559.4,2678,58,7.6,7.5,7.5,39,39,39,39,39,39,4,51,7.1,7,-38,-38.4,38.6,0,0,7.42,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.2,223,14.1,12.26,12.8,0,0,0,1.64,29.61,0.27,15.27,0
898.030,14.6,13.7,14.7,0.7,0,84,0,693,3,3,10,14.85,-0.36,12.33,1.07,1.5,47.43,92,12.5,1336.7,2687,58,12.2,7.6,7.6,37.5,37.5,36.5,36.5,36.5,36.5,3,51,3.7,2.2,-36,-35.2,38.6,0,0,8.87,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.3,223,14.2,12.3,12.79,0,0,0,1.64,29.61,0.27,15.27,0
898.291,14.6,13.7,14.6,0.7,0,84,0,693,2,3,10,14.79,-0.36,12.42,1.09,1.49,48.98,92,28.9,1151,2676,58,13.1,7.7,7.7,36,36,35.5,35.5,35.5,35.5,4,51,0.7,0.6,-33.9,-35.2,38.8,0,0,0.94,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.4,223,14.3,12.35,12.82,0,0,0,1.64,29.61,0.27,15.27,0
898.534,14.6,13.7,14.6,0.6,0,84,0,693,2,3,10,14.53,-0.36,12.44,1.13,1.46,48.96,92,32.4,1002.5,2662,58,12.5,7.9,7.9,35.5,35.5,35.5,35.5,35.5,35.5,4,51,0.5,0.6,-34.1,-35.2,39.1,0,0,2.46,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.3,223,14.3,12.28,12.76,0,0,0,1.62,29.62,0.27,15.27,0
