﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
841.512,14.6,3.9,14.51,1.1,0,92,0,741,2,3,8,15.23,-0.36,14.94,1.06,1.52,55.71,90,32.4,965.4,3286,71,2,8.6,8.7,46,46,46,46,46,46,-2,48,25.2,23.8,-55.7,-53.6,38.5,0,0,6.17,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13,223,12.7,13.4,15.22,0,0,0,1.97,29.43,0.27,15.2,0
841.752,14.6,0,14.51,1,0,92,0,741,2,3,8,14.3,-0.36,13.08,1.13,1.46,57.42,90,32.4,983.9,3270,71,-0.2,8.2,8.2,36.2,36.2,32.6,32.6,32.6,32.6,-10,48,21.4,19.8,-50.1,-48,38.3,0,0,8.48,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,223,12.4,13.03,13.87,0,0,0,1.93,29.43,0.26,15.24,0
842.002,14.6,0,14.6,0.9,0,92,0,741,2,3,8,14.36,-0.36,13.14,1.77,1.47,57.33,90,32.4,983.9,3254,71,-1.4,8.3,8.3,21.5,21.5,20.3,20.3,20.3,20.3,-20,48,17.4,17.4,-46.5,-44,38.5,0,0,0.66,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,223,12.3,12.94,13.51,0,0,0,1.9,29.43,0.26,15.25,0
842.240,14.6,0,14.6,0.9,0,92,0,741,2,3,8,14.52,-0.36,13.06,1.68,1.48,56.49,90,32.4,983.9,3249,71,-0.9,8.4,8.4,14,14,13.1,13.1,13.1,13.1,-30,48,16.9,16.6,-42.6,-42.4,38.3,0,0,2.66,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,223,12.3,12.92,13.41,0,0,0,1.87,29.42,0.26,15.25,0
842.472,14.6,0,14.6,0.8,0,92,0,741,2,3,8,14.52,-0.36,12.83,1.61,1.48,56.71,90,32.4,983.9,3228,70,-1,8.5,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,48,14.7,15.8,-41.5,-40,38.3,0,0,4.26,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,223,12.3,12.79,13.32,0,0,0,1.83,29.43,0.26,15.25,0
842.712,14.6,0,14.6,0.9,0,92,0,741,2,3,8,15.47,-0.36,12.94,1.06,1.53,56.32,90,32.4,983.9,3201,70,4.3,8.5,8.6,-8.5,-8.5,-9,-9,-9,-9,-48,48,14,14.2,-38.6,-39.2,38.3,0,0,0.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,223,12.3,12.69,13.2,0,0,0,1.76,29.42,0.26,15.26,0
842.973,14.6,0,14.6,1,0,92,0,741,2,3,8,14.18,-0.36,12.75,1.75,1.46,55.93,90,32.4,983.9,3174,69,-1.4,8.4,8.3,-9,-9,-9,-9,-9,-9,-48,48,12.7,13.4,-37.4,-36,38.3,0,0,9.14,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,223,12.3,12.59,13.11,0,0,0,1.7,29.42,0.27,15.26,0
843.213,14.6,0,14.6,1,0,92,0,741,3,3,8,13.88,-0.36,12.42,1.79,1.42,55.56,90,11.7,1039.6,3138,68,0,9.3,8.7,-1,-1,-0.9,-0.9,-0.9,-0.9,-48,48,11.8,11.8,-30.5,-30.4,38.3,0,0,7.93,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,223,12.3,12.46,12.99,0,0,0,1.69,29.42,0.27,15.26,0
843.462,14.6,9,14.6,1,0,92,0,741,2,3,8,22.7,-0.36,12.44,1.01,1.75,55.87,90,33.2,946.8,3135,68,0,7.4,7.4,12.8,12.8,14.3,14.3,14.3,14.3,-31,48,13,13.4,-32,-32.8,38.3,0,0,9.65,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,223,12.3,12.4,12.92,0,0,0,1.66,29.42,0.27,15.26,0
843.690,14.6,13.3,14.6,0.9,0,92,0,741,2,3,8,13.99,-0.36,12.39,1.33,1.44,55.58,90,32.4,1002.5,3122,68,0,7.5,7.5,28.1,28.1,31.4,31.4,31.4,31.4,-12,48,12.6,13.4,-32.3,-32.8,38.3,0,0,1.72,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,223,12.7,12.8,12.99,0,0,0,1.79,29.43,0.27,15.26,0
843.911,14.6,13.7,14.51,0.8,0,92,0,741,2,3,8,13.02,-0.36,14.06,1.85,1.34,55.06,90,32.8,983.9,3114,67,0,8.1,8.3,34.2,34.2,35,35,35,35,-2,48,15.6,16.6,-38.1,-41.6,38.3,0,0,3.59,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,223,12.3,12.32,13.14,0,0,0,1.65,29.45,0.27,15.26,0
844.131,14.6,7.5,14.6,0.8,0,92,0,741,2,3,8,12.75,-0.36,12.03,1.87,1.31,55.4,90,32.4,983.9,3104,67,0,7.6,7.6,28.2,28.2,26.6,26.6,26.6,26.6,-15,48,14.2,13.4,-34.8,-32.8,38.6,0,0,5.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,223,12.3,12.28,12.77,0,0,0,1.66,29.45,0.27,15.27,0
844.370,14.6,5.5,14.6,0.8,0,92,0,741,2,3,8,12.75,-0.36,12.19,1.87,1.31,55.52,90,32.4,983.9,3090,67,0,7.8,7.7,19.3,19.3,18.4,18.4,18.4,18.4,-24,48,12.5,13.4,-32.3,-32,38.6,0,0,6.84,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,223,12.3,12.2,12.68,0,0,0,1.63,29.44,0.27,15.27,0
844.591,14.6,5.5,14.6,0.7,0,92,0,735,2,3,8,12.46,-0.36,12.03,1.88,1.28,54.88,90,32.4,1002.5,3075,67,0,7.9,7.9,16.2,16.2,16.2,16.2,16.2,16.2,-28,48,12.5,13.4,-31.8,-32,38.3,0,0,8.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,223,12.3,12.15,12.63,0,0,0,1.63,29.45,0.27,15.27,0
844.832,14.6,5.5,14.6,0.7,0,92,0,735,2,3,8,12.57,-0.36,12.03,1.88,1.29,54.77,90,32.4,1002.5,3064,67,0,7.9,7.9,15.7,15.7,15.7,15.7,15.7,15.7,-29,48,13.2,13.4,-31.7,-32,38.3,0,0,9.1,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,223,12.3,12.12,12.58,0,0,0,1.62,29.45,0.27,15.27,0
845.041,14.6,5.5,14.6,0.7,0,92,0,735,2,3,8,12.61,-0.36,12.08,1.87,1.29,54.93,90,32.4,983.9,3054,66,0,8.1,8.1,15.6,15.6,15.5,15.5,15.5,15.5,-29,48,12.8,13.4,-31.3,-31.2,38.3,0,0,0.39,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,223,12.3,12.06,12.53,0,0,0,1.59,29.45,0.27,15.27,0
845.252,14.6,0,14.6,0.7,0,92,0,735,2,3,8,12.46,-0.36,12.22,1.88,1.28,54.88,91,32.4,983.9,3002,66,0,8.1,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,48,12.1,12.6,-30.2,-29.6,38.5,0,0,1.37,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,223,12.3,12,12.43,0,0,0,1.57,29.45,0.27,15.28,0
845.473,14.6,0,14.6,0.7,0,92,0,735,2,3,8,12.89,-0.36,12.03,1.84,1.33,54.26,91,32.4,983.9,3004,66,0,8.1,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,48,12.3,12.6,-29.4,-28.8,38.3,0,0,0.66,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,223,12.3,11.91,12.36,0,0,0,1.54,29.44,0.27,15.28,0
845.700,14.6,0,14.6,0.7,0,92,0,735,2,3,8,12.94,-0.36,11.86,1.83,1.33,54.17,91,32.4,1002.5,2989,65,0,8,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,48,11.4,11.8,-27.6,-27.2,38.3,0,0,9.69,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,223,12.3,11.79,12.24,0,0,0,1.51,29.46,0.27,15.28,0
845.911,14.6,0,14.6,0.7,0,92,0,735,2,3,8,13.21,-0.36,11.75,1.8,1.36,54.01,91,32.4,1002.5,2964,65,0,7.9,7.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,48,11.5,11.8,-27.3,-25.6,38.4,0,0,7.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,223,12.2,11.69,12.13,0,0,0,1.45,29.47,0.27,15.28,0
846.150,14.6,0,14.6,0.7,0.4,92,0,735,3,3,8,13.44,-0.36,11.56,1.77,1.39,53.66,91,11.3,1058.2,2944,64,0,10.2,10,-2,-2,-2,-2,-2,-2,-46,48,8.8,8.6,-22.2,-20,38.4,0,0,2.23,1.96,1.02,0.51,0,0,0,0,0,0,0,0,12.6,223,12.2,11.55,12.01,0,0,0,1.41,29.52,0.27,15.86,0
846.392,14.6,0.8,14.7,0.7,0.4,92,0,735,3,3,8,31.13,-0.36,11.83,1.01,1.88,53.23,91,11.3,1076.8,2916,64,0,7.5,8.7,-2.6,-2.6,-0.8,-0.8,-0.8,-0.8,-46,48,8.5,9.4,-19.1,-21.6,38.4,0,0,9.41,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,223,12.2,11.51,11.94,0,0,0,1.4,29.49,0.27,15.29,0
846.622,14.6,16.1,14.6,0.7,0,92,0,735,2,3,8,41.76,-0.36,11.28,1.01,1.96,53.42,91,32.8,983.9,2894,63,0,7.5,7.5,17.2,17.2,19.2,19.2,19.2,19.2,-26,48,4,2.2,-19.9,-20,56.3,0,0,9.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,223,12.2,11.41,11.85,0,0,0,1.39,49.87,0.27,15.29,0
846.841,14.6,26.3,14.6,0.7,0,92,0,735,2,3,8,16.1,-0.36,11.17,1.05,1.56,52.27,91,32.4,1002.5,2882,63,0,8.3,8.2,38,38,37.5,37.5,37.5,37.5,-2,48,0.1,0.6,-20.2,-29.4,56.7,0,0,1.05,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.5,223,17,15.83,15.22,0,0,0,2.07,49.86,0.27,15.2,0
847.062,14.6,32.5,14.51,0.6,0,93,0,735,2,3,8,14.18,-0.36,17.36,1.72,1.46,52.53,91,33.2,1039.6,2908,62,0,11.3,11.1,34,34,33.5,33.5,33.5,33.5,26,48,6.1,11.1,-35,-42.3,55.8,0,0,2.3,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,24.9,223,25.6,23.81,22.74,0,0,0,3.99,45.15,0.32,14.99,0
847.280,14.6,32.9,14.51,0.5,0,93,0,735,2,3,8,13.54,-0.36,28.39,1.83,1.39,60.38,91,34.8,1076.8,2904,63,0,17.4,17.7,25.4,25.4,28.2,28.2,28.2,28.2,76,48,23.7,26.2,-47,-51.2,45.6,0,0,6.76,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,35.6,223,37,34.53,33.92,0,0,0,5.22,34.69,0.39,14.67,0
847.513,14.6,33.7,14.51,0.7,0,93,0,735,2,3,8,13.76,-0.36,35.72,1.83,1.42,67.88,91,34.4,1410.9,2905,63,0,19.8,19.8,26,26,25.5,25.5,25.5,25.5,110,48,28.5,27.8,-52.4,-56,38.3,0,0,2.73,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,48.9,223,51.3,48.24,46.93,0,0,0,8.14,28.7,0.53,14.54,0
847.721,14.6,48.2,14.6,0.8,0.9,93,0,741,2,3,8,14.08,-0.36,59.94,1.78,1.44,70.55,91,37.5,1837.9,2962,63,0,60.1,58.7,18,18,17,17,17,17,216,48,26.8,21.3,-57.3,-49.8,87.2,0,1,4.88,1.91,1.39,0.69,11.2,0,0,0,0,0,0,0,81.2,223,182,174.21,136.99,0,0,0,9.44,83.21,9.44,53.13,0
847.952,14.6,79.2,14.6,2.1,14.1,93,0,741,2,3,8,13.81,-0.36,102.69,1.81,1.42,74.39,91,37.5,2376.3,3008,65,0,100,100.4,3.6,3.6,5.5,5.5,5.5,5.5,350,48,14.1,16.6,-36.9,-32,86.3,0,1,4.88,1.86,2.2,1.1,17.4,0,0,0,0,0,0,0,117.7,223,223,220.48,224.69,0,0,0,9.8,52.31,24.1,55.91,0
848.170,14.6,100,14.6,6.3,19,93,0,741,2,3,8,13.06,-0.36,128.53,1.85,1.35,78.52,91,38.3,2339.2,3138,66,0,100,99.9,5,5,5,5,5,5,463,48,20.4,18.2,-30.8,-29.6,51,0,1,4.88,1.85,2.44,1.22,18.6,0,0,0,0,0,0,0,148.9,223,223,227.82,244.91,0,0,0,9.8,42.5,24.69,56.25,0
848.392,14.6,100,14.6,12.4,19.6,93,0,741,2,3,8,13.7,-0.36,173.19,1.82,1.4,74.94,91,39.8,2209.2,3294,69,0.9,100,99.9,4,4,4,4,4,4,602,48,20,15.8,-28.6,-28.8,50.4,0,1,4.88,1.85,2.51,1.26,19.3,0,0,0,0,0,0,0,192.7,223,223,239.87,254.72,0,0,0,9.8,35.01,26.27,56.25,0
848.621,14.6,100,14.6,19.6,20.3,93,0,741,2,3,8,13.62,-0.36,231.92,1.84,1.4,74.38,91,41.4,2264.9,3535,72,2.9,100,99.9,2.3,2.3,2.5,2.5,2.5,2.5,699,48,16.6,12.6,-27.6,-27.2,43.8,0,1,4.88,1.83,2.55,1.28,19.2,0,0,0,0,0,0,0,213.3,223,223,259.64,274.24,0,0,0,9.8,36.06,29.9,56.25,0
848.853,14.6,100,14.6,19.8,19.6,93,0,741,2,3,8,13.58,-0.36,250.31,1.83,1.39,75.41,91,41.4,2209.2,3758,76,5.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,700,48,12.7,10.2,-26.3,-26.4,47.2,0,1,4.88,1.81,2.54,1.27,18.7,0,0,0,0,0,0,0,208,223,223,279.34,289.99,0,0,0,9.8,40.86,33.45,56.25,0
849.072,14.6,100,14.6,18.7,19.7,93,0,741,2,3,8,13.12,-0.36,262.19,1.86,1.34,74.72,91,41.8,2153.5,4040,81,7.8,100,99.9,4.3,4.3,4.6,4.6,4.6,4.6,692,48,10.9,7,-25.6,-25.6,55.7,0,1,4.88,1.79,2.58,1.29,19.4,0,0,0,0,0,0,0,199.7,223,223,294.8,297.37,0,0,0,9.8,53.07,36.99,56.25,0
849.310,14.6,100,14.6,18,20.7,93,0,747,2,3,8,12.93,-0.36,267.47,1.86,1.3,77.94,90,42.2,2060.7,4175,85,10,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,690,48,9,6.2,-24.9,-25.6,51.3,0,1,4.88,1.78,2.66,1.33,20.3,0,0,0,0,0,0,0,205,223,223,301.87,306.51,0,0,0,9.8,36.81,41.37,56.25,0
849.554,14.6,100,14.6,19,21.1,93,0,747,2,3,8,12.52,-0.36,285.5,1.88,1.25,79.1,90,43,2060.7,4351,89,11.2,100,99.9,3.7,3.7,3.5,3.5,3.5,3.5,698,48,7.8,4.6,-25.2,-25.6,49.2,0,1,4.88,1.77,2.7,1.35,20.3,0,0,0,0,0,0,0,205.1,223,223,319.75,317.33,0,0,0,9.8,50.01,46.57,56.25,0
849.810,14.6,100,14.6,18.5,21.2,93,0,747,2,3,8,12.25,-0.36,299.28,1.88,1.22,78.06,90,43.4,2005,4558,94,12.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,740,48,5,3,-26.2,-24.8,60,0,1,4.88,1.77,2.73,1.36,20.4,0,0,0,0,0,0,0,201.9,223,223,331.78,330.76,0,0,0,9.8,51,53.01,56.25,0
850.040,14.6,100,14.6,18.6,21.2,93,0,747,2,3,8,12.12,-0.36,308.89,1.88,1.19,77.65,90,43.8,2005,4768,98,12.3,100,99.9,7,7,7,7,7,7,747,48,5.5,3,-23.6,-23.2,59.3,0,1,4.88,1.77,2.74,1.37,20.5,0,0,0,0,0,0,0,204.3,223,223,347.54,343.78,0,0,0,9.8,52.44,58.03,56.25,0
850.272,14.6,100,14.6,18.9,21.3,93,0,747,2,3,8,12.08,-0.36,321.67,1.89,1.18,77.25,90,43.8,2023.6,4910,102,11.8,100,99.9,7,7,7,7,7,7,746,48,4.4,3,-23.1,-21.6,66.4,0,1,4.88,1.77,2.75,1.37,20.6,0,0,0,0,0,0,0,202.9,223,223,357.22,355.75,0,0,0,9.8,66.89,60.77,56.25,0
850.514,14.6,100,14.6,18.8,21.5,94,0,747,2,3,7,12.08,-0.36,327.72,1.89,1.18,78.87,90,44.1,1967.9,5078,107,11.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,742,48,4,3,-21.6,-20,62,0,1,4.88,1.77,2.76,1.38,20.8,0,0,0,0,0,0,0,201.5,223,223,369.73,368.91,0,0,0,9.8,55.11,63.8,56.25,0
850.753,14.6,100,14.6,18.9,21.7,94,0,747,2,3,7,12.03,-0.36,343.22,1.89,1.17,79.97,90,44.5,1967.9,5264,110,10.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,732,48,4.2,3.8,-19.7,-18.4,63.1,0,1,4.88,1.77,2.77,1.39,20.8,0,0,0,0,0,0,0,202.5,223,223,380.89,382.47,0,0,0,9.8,58.13,66.94,56.25,0
850.970,14.6,100,14.6,19,21.8,94,0,747,2,3,7,12.03,-0.36,350.67,1.89,1.17,78.84,90,44.1,2005,5455,114,9.1,100,99.9,7,7,7,7,7,7,716,48,5.3,3.8,-17,-16,73.9,0,1,4.88,1.76,2.79,1.39,21,0,0,0,0,0,0,0,200.3,223,223,395.22,395.08,0,0,0,9.8,68.56,68.18,56.25,0
851.202,14.6,100,14.6,18.7,21.9,94,0,747,2,3,7,12.06,-0.36,354.97,1.89,1.17,79.05,90,44.1,2005,5554,118,7.8,100,99.9,7,7,7,7,7,7,716,48,6,4.6,-15.2,-15.2,72,0,1,4.88,1.76,2.8,1.4,21.2,0,0,0,0,0,0,0,198.2,223,223,402.96,408.11,0,0,0,9.8,68.26,68.18,56.25,0
851.453,14.6,100,14.6,18.4,22.3,94,0,747,2,3,7,12.12,-0.36,361.64,1.89,1.19,78.92,90,44.5,1967.9,5738,121,7.6,100,99.9,7,7,7,7,7,7,689,48,6.3,4.6,-12.2,-12.8,73.8,0,1,4.88,1.76,2.83,1.41,21.6,0,0,0,0,0,0,0,193.7,223,223,416.2,421.69,0,0,0,9.8,67.61,68.18,56.25,0
851.702,14.6,100,14.6,18.1,22.6,94,0,747,2,3,7,12.18,-0.36,362.58,1.89,1.2,79.31,90,44.5,1986.4,5878,125,8.1,100,99.9,7,7,7,7,7,7,656,48,5.6,4.6,-10.3,-11.2,72.5,0,1,4.88,1.76,2.85,1.43,21.9,0,0,0,0,0,0,0,190,223,223,428.22,436.12,0,0,0,9.8,68.87,68.18,56.25,0
851.933,14.6,100,14.6,17.7,22.6,94,0,747,2,3,7,12.13,-0.36,367.22,1.89,1.19,79.31,90,44.5,1986.4,6052,128,7.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,630,48,4.6,4.6,-11.2,-10.4,69.7,0,1,4.88,1.76,2.87,1.44,22,0,0,0,0,0,0,0,186.8,223,223,437.93,448.11,0,0,0,9.8,59.53,68.18,56.25,0
852.182,14.6,100,14.51,17.5,22.6,94,0,747,2,4,7,12.11,-0.36,372.25,1.89,1.18,79.09,90,44.5,1986.4,6188,131,7.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,608,48,5.7,4.6,-10.1,-10.4,60.1,0,1,4.88,1.76,2.88,1.44,22,0,0,0,0,0,0,0,186.3,223,223,448.86,461.95,0,0,0,9.8,67.86,67.94,56.25,0
852.463,14.6,100,14.51,17.1,22.6,94,0,747,2,4,7,11.99,-0.36,370.17,1.89,1.18,79.26,90,44.1,2042.1,5966,134,5.1,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,256,48,5.3,4.6,-9.8,-12,56.3,0,1,4.88,1.76,2.88,1.44,21.8,0,0,0,0,0,0,0,205.4,223,223,390.18,467.34,0,0,4,9.8,38.15,67.94,56.25,0
852.693,14.6,100,14.51,21.1,21.4,94,0,747,2,4,7,12.27,-0.36,348.03,1.89,1.21,76.7,90,44.5,1949.3,4933,136,5.7,100,99.9,7,7,7,7,7,7,746,48,4.8,3,-17.6,-21.6,45.8,0,1,4.88,1.77,2.78,1.39,20.3,0,0,0,0,0,0,0,214.8,223,223,356.73,454.48,0,0,0,9.8,50.56,67.94,56.25,0
852.942,14.6,100,14.51,19.6,21.4,94,0,747,2,4,7,12.38,-0.36,330.97,1.88,1.23,79.44,90,43.8,1949.3,4956,140,8.4,100,99.9,7,7,7,7,7,7,747,48,4.3,3,-21.8,-21.6,67.6,0,1,4.88,1.77,2.76,1.38,20.6,0,0,0,0,0,0,0,201.7,223,223,358.66,443.48,0,0,0,9.8,60.35,67.94,56.25,0
853.173,14.6,100,14.51,18.7,21.5,94,0,753,2,4,7,12.21,-0.36,325.69,1.89,1.2,82.27,90,43.8,1967.9,5049,142,9.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,744,48,4,3,-21,-20,66.3,0,1,4.88,1.77,2.76,1.38,20.7,0,0,0,0,0,0,0,203.9,223,223,364.93,437.42,0,0,0,9.8,58.49,67.94,56.25,0
853.422,14.6,100,14.6,19.4,21.6,94,0,753,2,4,8,12.13,-0.36,340.28,1.89,1.18,81.13,90,43.8,1986.4,5141,145,8.7,100,99.9,5.7,5.7,5.5,5.5,5.5,5.5,718,48,2.3,3,-21.5,-19.2,64.4,0,1,4.88,1.77,2.77,1.38,20.8,0,0,0,0,0,0,0,207.4,223,223,371.96,433.55,0,0,0,9.8,57.38,67.94,56.25,0
853.673,14.6,100,14.6,19.9,21.7,95,0,753,2,4,8,12.09,-0.36,349.89,1.89,1.17,80.12,90,44.1,1967.9,5220,148,7.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,734,49,5.7,3,-17.2,-18.4,63.6,0,1,4.88,1.77,2.77,1.39,20.8,0,0,0,0,0,0,0,208.4,223,223,378.73,432.36,0,0,0,9.8,56.85,67.94,56.25,0
853.912,14.6,100,14.6,19.7,21.8,95,0,753,2,4,8,12.15,-0.36,355.61,1.89,1.19,79.84,90,44.1,1986.4,5314,150,7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,728,49,4.6,3.8,-17.9,-17.6,63.4,0,1,4.88,1.77,2.78,1.39,20.9,0,0,0,0,0,0,0,205.7,223,223,385.08,433.19,0,0,0,9.8,56.99,67.94,56.25,0
854.141,14.6,100,14.6,19.2,21.7,95,0,753,2,4,8,12.17,-0.36,355.06,1.89,1.2,79.51,90,44.5,2005,5392,153,6.7,100,99.9,7,7,7,7,7,7,716,49,3.4,3.8,-17.8,-16,62.1,0,1,4.88,1.76,2.78,1.39,20.9,0,0,0,0,0,0,0,202.4,223,223,391.55,435.29,0,0,0,9.8,55.59,67.94,56.25,0
854.383,14.6,100,14.6,18.8,21.8,95,0,753,2,4,8,12.17,-0.36,354.94,1.89,1.2,79.32,90,44.1,2005,5510,155,6.5,100,99.9,7,7,7,7,7,7,716,49,2.7,4.6,-17.1,-15.2,61.1,0,1,4.88,1.76,2.79,1.4,21.1,0,0,0,0,0,0,0,198.3,223,223,397.14,438.56,0,0,0,9.8,53.88,67.94,56.25,0
854.593,14.6,100,14.6,18.2,22,96,0,759,2,4,8,12.21,-0.36,352.44,1.89,1.2,79.5,90,44.1,1986.4,5560,158,6.4,100,99.9,7,7,7,7,7,7,698,49,4.1,4.6,-15.5,-15.2,60.4,0,1,4.88,1.76,2.81,1.4,21.2,0,0,0,0,0,0,0,194.8,223,223,402.17,441.73,0,0,0,9.8,53.24,67.94,56.25,0
854.823,14.6,100,14.6,17.9,22.2,96,0,759,2,4,8,12.24,-0.36,351.31,1.89,1.21,79.18,90,44.1,1986.4,5664,160,7.3,100,99.9,7,7,7,7,7,7,678,49,5.1,4.6,-14.7,-13.6,77.4,0,1,4.88,1.76,2.82,1.41,21.5,0,0,0,0,0,0,0,190.9,223,223,408.64,446.26,0,0,0,9.8,72.54,67.94,56.25,0
855.052,14.6,100,14.51,17.5,22.4,96,0,759,2,4,8,12.22,-0.36,348,1.88,1.19,79.77,90,44.1,1967.9,5724,162,8.3,100,99.9,7,7,7,7,7,7,656,49,5.5,4.6,-13.1,-13.6,69.4,0,1,4.88,1.76,2.84,1.42,21.6,0,0,0,0,0,0,0,189,223,223,413.1,450.58,0,0,0,9.8,58.45,67.7,56.25,0
855.292,14.6,100,14.51,17.8,22.6,96,0,759,2,4,8,12.2,-0.36,353.39,1.89,1.19,79.38,90,44.5,1986.4,5796,164,8.6,100,99.9,7,7,7,7,7,7,652,49,3.8,4.6,-13.3,-12.8,64.6,0,1,4.88,1.76,2.85,1.43,21.8,0,0,0,0,0,0,0,190.6,223,223,418.09,455.64,0,0,0,9.8,57.7,67.7,56.25,0
855.513,14.6,100,14.51,18.1,22.6,97,0,759,2,5,8,12.12,-0.36,360.58,1.89,1.18,79.21,90,44.5,1986.4,5875,167,8.2,100,99.9,7,7,7,7,7,7,649,49,3.6,4.6,-12.8,-12,63.8,0,1,4.88,1.76,2.87,1.43,21.9,0,0,0,0,0,0,0,191,223,223,423.53,460.53,0,0,4,9.8,57.34,67.7,56.25,0
855.752,14.6,100,14.51,18.3,22.6,97,0,759,2,5,9,12.13,-0.36,357.75,1.89,1.19,79.83,90,43.8,2060.7,5137,169,6.7,100,99.9,-13.5,-13.5,-14,-14,-14,-14,322,49,2.7,4.6,-13.9,-17,51.4,0,1,4.88,1.77,2.84,1.42,20.8,0,0,0,0,0,0,0,224.5,223,223,331.85,453.59,0,0,4,9.8,57.87,67.7,56.25,0
855.961,14.6,100,14.7,21.8,21.1,97,0,759,2,5,9,12.32,-0.36,330.22,1.89,1.21,75.41,90,43.4,2005,4604,170,7.4,70.1,68.6,3.5,6.5,6.5,3.5,3.5,3.5,722,49,2.9,3,-22,-24.8,53.3,0,0.35,4.88,1.77,2.76,1.38,20.3,0,-3,0,0,-3,-3,-3,222.2,223,223,330.91,438.08,0,0,0,9.8,66.59,67.7,56.25,0
