﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
1970.719,14.6,0,14.6,0,0,102,0,633,3,0,16,14.37,-0.4,3.81,1.75,1.44,41.54,99,11.7,686.9,647,0,-1.3,3.9,3.9,2.8,5.2,2.7,4.6,3.7,3,6,75,11.5,11,-28.3,-28,41.1,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.5,19,3.98,4.19,0,0,0,0.73,29.97,0.28,15.51,0
1970.938,14.6,0,14.6,0,0,102,0,633,3,0,16,14.43,-0.4,3.86,1.71,1.46,41.15,99,11.7,668.3,653,0,-0.5,3.9,3.9,2.5,4.9,1.5,3.3,2.3,1.8,4,75,11.2,11.8,-27.9,-28,41.1,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.5,18.1,3.8,4.11,0,0,0,0.63,29.97,0.28,15.51,0
1971.160,14.6,0,14.6,0,0,102,0,633,3,0,16,14.51,-0.4,3.89,1.59,1.46,41.29,99,11.7,649.8,650,0,1.1,3.8,3.8,0.8,3.3,0.9,2.7,1.7,1.2,4,75,11.5,11,-27.7,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.6,18.5,3.9,4.16,0,0,0,0.59,29.97,0.28,15.51,0
1971.368,14.6,0,14.51,0,0,102,0,633,2,0,16,14.6,-0.4,3.83,1.1,1.47,41.34,99,18.8,649.8,652,0,2.6,3.9,3.8,1.5,4.1,1.8,3.6,2.7,2.1,4,75,10.8,11,-28,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.6,18.5,3.91,4.16,0,0,0,0.61,29.97,0.28,15.51,0
1971.591,14.6,0,14.6,0,0,102,0,633,2,0,16,14.65,-0.41,3.75,1.1,1.47,41.19,99,18.4,668.3,662,0,2.5,3.9,3.9,3.1,5.9,0.9,2.7,1.7,1.2,4,75,11,11.8,-27.6,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.6,18.4,3.89,4.16,0,0,0,0.6,29.97,0.28,15.51,0
1971.840,14.6,0,14.6,0,0,102,0,633,2,0,16,14.59,-0.41,3.75,1.2,1.47,41.54,99,18,686.9,659,0,2.2,3.8,3.9,1.6,4.5,3.4,5.4,4.4,3.8,2,75,11.4,11.8,-28.2,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.6,18,3.81,4.14,0,0,0,0.62,29.97,0.28,15.51,0
1972.060,14.6,0,14.6,0,0,102,0,633,2,0,16,14.47,-0.41,3.78,1.72,1.45,41.5,99,18,705.5,658,0,-0.9,3.7,3.9,0,2.8,0.1,2,1.1,0.5,2,75,11.5,11.8,-28,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.6,18.8,3.96,4.18,0,0,0,0.64,29.97,0.28,15.51,0
1972.282,14.6,0,14.7,0,0,102,0,633,2,0,16,14.39,-0.41,3.78,1.75,1.43,41.19,99,18,705.5,654,0,-1.7,3.8,3.9,5.1,7.7,-0.1,1.7,0.9,0.3,8,75,11,11,-27.9,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.6,18.5,3.9,4.15,0,0,0,0.63,29.97,0.28,15.51,0
1972.510,14.6,0,14.6,0,0,102,0,627,3,0,16,14.37,-0.41,3.78,1.75,1.43,41.18,99,11.3,724,652,0,-1.5,4,4,10,13,2.3,4.1,3.2,2.8,8,75,11.1,11,-27.4,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.6,18.4,3.85,4.14,0,0,0,0.64,29.97,0.28,15.51,0
1972.729,14.6,0,14.51,0,0,102,0,627,3,0,16,14.42,-0.41,3.81,1.72,1.45,41.16,99,11.3,724,649,0,-0.6,4,3.9,9.6,12.3,6.2,8.1,7.1,6.7,6,75,11.3,11.8,-28.5,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.6,18.1,3.8,4.14,0,0,0,0.62,29.97,0.28,15.51,0
1972.950,14.6,0,14.6,0,0,102,0,627,3,0,16,14.51,-0.4,3.86,1.63,1.46,41.26,99,11.3,724,642,0,0.8,4,3.9,8.6,11.4,9.5,11.2,10.4,10,8,75,12,12.6,-27.9,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.7,181.6,18.6,3.92,4.23,0,0,0,0.63,29.97,0.28,15.51,0
1973.190,14.6,0,14.7,0,0,102,0,627,3,0,16,14.6,-0.39,3.94,1.1,1.47,41.47,99,11.3,705.5,662,0,2.3,3.9,3.9,-1.7,0.9,-1.6,0.2,-0.6,-1,2,75,11.6,11.8,-27.9,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,181.6,19.8,4.18,4.35,0,0,0,0.75,29.97,0.28,15.5,0
1973.408,14.6,0,14.6,0,0,102,0,627,3,0,16,14.67,-0.39,3.97,1.09,1.48,41.19,99,11.3,705.5,660,0,2.8,4,4.1,1.3,4.2,0.8,2.6,1.8,1.4,4,75,11.8,11.8,-27.6,-28,41.4,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.9,181.6,18.4,3.92,4.26,0,0,0,0.64,29.97,0.28,15.51,0
1973.630,14.6,0,14.6,0,0,102,0,627,3,0,16,14.66,-0.39,4,1.12,1.48,41.5,99,11.7,686.9,650,0,2.4,4,3.8,-0.3,2.7,2,3.7,2.9,2.5,6,75,11.4,11.8,-27.5,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.9,181.6,19.4,4.08,4.36,0,0,0,0.69,29.97,0.28,15.5,0
1973.870,14.6,0,14.51,0,0,102,0,627,3,0,16,14.59,-0.39,4,1.65,1.47,41.36,99,11.7,686.9,656,0,0.9,3.9,4,-2.7,0.3,-1.7,0.3,-0.6,-1,3,75,12.1,11.8,-28.4,-28,40.9,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.9,181.6,18.7,3.95,4.23,0,0,0,0.65,29.97,0.28,15.51,0
1974.100,14.6,0,14.7,0,0,102,0,627,3,0,16,14.55,-0.39,3.94,1.68,1.46,41.21,99,11.7,668.3,648,0,0.3,3.9,3.8,-0.2,3,-1.1,0.8,-0.2,-0.4,6,75,11.8,11,-28,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,181.6,19,3.97,4.2,0,0,0,0.62,29.97,0.28,15.51,0
1974.402,14.6,0,14.7,0,0,102,0,627,3,0,16,14.54,-0.4,3.83,1.69,1.46,41.03,99,12.1,668.3,660,0,0.6,3.8,3.9,-1.4,1.7,-1.8,0.1,-0.9,-1.1,3,75,12.1,11,-28.4,-28,41.4,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.6,19.2,4.01,4.21,0,0,0,0.63,29.97,0.28,15.51,0
1974.638,14.6,0,14.7,0,0,102,0,627,3,0,16,14.52,-0.4,3.78,1.7,1.46,41.03,99,12.1,668.3,660,0,0.3,3.9,3.9,4.8,7.4,2.2,3.7,3,2.9,4,75,12,11.8,-27.8,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.6,18.8,3.98,4.24,0,0,0,0.65,29.97,0.28,15.51,0
1974.868,14.6,0,14.6,0,0,102,0,627,2,0,16,14.47,-0.4,3.86,1.72,1.45,41.31,99,18,668.3,650,0,-0.4,3.8,3.8,-0.6,2.6,1,3,1.9,1.7,4,75,11.4,11,-27.6,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.6,19.4,4.09,4.28,0,0,0,0.67,29.97,0.28,15.51,0
1975.088,14.6,0,14.6,0,0,102,0,627,2,0,16,14.47,-0.4,3.86,1.72,1.45,41.23,99,18,686.9,658,0,-0.5,3.9,3.8,-0.5,2.5,1,2.9,2,1.9,4,75,11.3,11.8,-27.6,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.6,19.1,4.02,4.33,0,0,0,0.78,29.99,0.28,15.5,0
1975.319,14.6,0,14.6,0,0,102,0,627,2,0,16,14.5,-0.4,3.89,1.7,1.46,41.26,99,18,686.9,664,0,0,3.7,3.8,-2.3,0.7,-1.7,-0.2,-1.2,-1.3,4,75,12.1,11.8,-28.4,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.6,19.6,4.13,4.27,0,0,0,0.67,29.97,0.28,15.51,0
1975.540,14.6,0,14.6,0,0,102,0,627,2,0,16,14.52,-0.4,3.89,1.68,1.46,41.35,99,18,705.5,659,0,0.7,3.9,3.9,-0.3,2.6,-1.1,0.9,-0.3,-0.3,6,75,11.7,11.8,-27.8,-28,41.1,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.6,18.5,3.91,4.18,0,0,0,0.62,29.97,0.28,15.51,0
1975.772,14.6,0,14.6,0,0,102,0,627,2,0,16,14.55,-0.4,3.86,1.65,1.46,41.18,99,18,705.5,648,0,0.9,4,3.8,3.1,6.1,6.1,8,6.9,6.9,6,75,10.9,11.8,-28.1,-28,40.9,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.6,18.8,3.98,4.23,0,0,0,0.62,29.97,0.28,15.51,0
1976.021,14.6,0,14.6,0,0,102,0,627,3,0,16,14.55,-0.4,3.89,1.65,1.46,41.29,99,11.7,705.5,640,0,1,4.1,3.9,9.5,12.6,9.7,11.7,10.6,10.6,6,75,11.4,12.6,-27.7,-28,40.9,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.2,181.6,19,4.01,4.3,0,0,0,0.7,29.97,0.28,15.5,0
1976.270,14.6,0,14.7,0,0,102,0,627,3,0,16,14.52,-0.39,4,1.69,1.46,41.29,99,11.7,705.5,642,0,-0.1,4,3.9,0.4,3.3,4,5.9,4.8,4.9,8,75,11.7,11.8,-27.9,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.9,181.6,18.4,3.86,4.19,0,0,0,0.62,29.97,0.28,15.51,0
1976.510,14.6,0,14.6,0,0,102,0,627,3,0,16,14.52,-0.4,3.89,1.69,1.46,40.94,99,11.7,705.5,644,0,-0.2,3.9,3.8,3.2,6.2,5.1,7.2,6,6.1,6,75,11.5,11.8,-28,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.6,18.7,3.91,4.24,0,0,0,0.64,29.97,0.28,15.51,0
1976.760,14.6,0,14.6,0,0,102,0,627,3,0,16,14.52,-0.4,3.89,1.69,1.46,40.99,99,12.1,686.9,657,0,0.1,4,4.1,4.9,7.9,1.8,3.7,2.5,2.6,6,75,12.1,11.8,-27.6,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.7,181.6,18.5,3.91,4.27,0,0,0,0.67,29.97,0.28,15.51,0
1977.001,14.6,0,14.6,0,0,102,0,627,3,0,16,14.51,-0.4,3.92,1.7,1.46,41.23,99,12.1,705.5,654,0,-0.3,3.8,3.9,-1.4,1.7,0,2,0.8,0.9,4,75,12,11.8,-27.8,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,181.6,19.1,4.02,4.27,0,0,0,0.63,29.97,0.28,15.51,0
1977.241,14.6,0,14.6,0,0,102,0,627,3,0,16,14.51,-0.4,3.89,1.7,1.46,41.06,99,12.1,686.9,652,0,-0.1,4,3.9,3.2,6.3,0.5,2.5,1.2,1.5,8,75,11.6,11.8,-28.1,-28,40.9,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,181.6,19.8,4.17,4.35,0,0,0,0.76,29.97,0.28,15.5,0
1977.492,14.6,0,14.6,0,0,102,0,627,3,0,16,14.55,-0.39,3.92,1.62,1.46,40.93,99,12.1,686.9,663,0,1,3.9,4,0.2,3,-1.4,0.4,-0.7,-0.5,7,75,12.1,11.8,-27.6,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,181.6,19.2,4.06,4.24,0,0,0,0.64,29.97,0.28,15.51,0
1977.751,14.6,0,14.6,0,0,102,0,627,3,0,16,14.57,-0.4,3.89,1.64,1.47,41.18,99,12.1,668.3,663,0,1,4,4,3.4,6.2,-1.5,0.3,-0.8,-0.5,8,75,12.7,11.8,-28,-28,40.9,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,181.5,18.5,3.94,4.22,0,0,0,0.64,29.97,0.28,15.51,0
1977.991,14.6,0,14.6,0,0,102,0,627,3,0,16,14.6,-0.4,3.92,1.5,1.47,41.21,99,12.5,668.3,654,0,1.4,4,3.9,5.6,8.5,4.8,6.8,5.5,5.8,8,75,11.8,11.8,-28,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.5,18.5,3.95,4.25,0,0,0,0.65,29.97,0.28,15.51,0
1978.231,14.6,0,14.6,0,0,102,0,627,2,0,16,14.61,-0.4,3.92,1.16,1.48,41.57,99,18,668.3,663,0,2.5,4,3.9,0.7,3.7,1.3,3.3,1.9,2.3,4,75,12.1,11.8,-28.3,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.5,19.1,4.09,4.33,0,0,0,0.64,29.97,0.28,15.5,0
1978.461,14.6,0,14.7,0,0,102,0,627,2,0,16,14.62,-0.4,3.92,1.19,1.47,41.81,99,18,686.9,668,0,2.5,3.9,4,2,5.1,0.4,2.6,1.1,1.5,4,75,11.9,11.8,-27.9,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.4,19.1,4.14,4.36,0,0,0,0.66,29.97,0.28,15.5,0
1978.699,14.6,0,14.7,0,0,102,0,627,2,0,16,14.59,-0.4,3.92,1.64,1.47,42.1,99,18,686.9,682,0,1.2,3.9,4,-0.4,2.7,0,2.2,0.7,1.1,4,75,11.9,11.8,-28,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.4,18.6,4.06,4.31,0,0,0,0.64,29.97,0.28,15.5,0
1978.920,14.6,0,14.6,0,0,102,0,627,2,0,16,14.53,-0.4,3.92,1.7,1.46,42.31,99,18,705.5,670,0,0.3,4,4,1.9,5,3,5.1,3.7,4,4,75,11.7,11.8,-28.1,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,19.4,4.2,4.37,0,0,0,0.71,29.97,0.28,15.5,0
1979.141,14.6,0,14.6,0,0,102,0,627,2,0,16,14.48,-0.4,3.94,1.72,1.45,42.06,99,18,705.5,668,0,-0.4,3.9,3.9,0.3,3.2,-1.3,0.7,-0.6,-0.3,6,75,12,11.8,-27.9,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.4,18.6,4.02,4.28,0,0,0,0.7,29.97,0.28,15.51,0
1979.370,14.6,0,14.6,0,0,102,0,627,2,0,16,14.46,-0.39,3.97,1.71,1.46,41.92,99,12.1,724,666,0,-0.1,3.9,3.9,-1.7,1.1,-0.2,1.6,0.4,0.7,4,75,12,11.8,-27.8,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.4,18.8,4.04,4.31,0,0,0,0.74,29.97,0.28,15.5,0
1979.590,14.6,0,14.6,0,0,102,0,627,3,0,16,14.54,-0.4,3.94,1.62,1.46,41.54,99,12.1,724,656,0,1.2,3.8,3.8,-1.3,1.4,1,2.9,1.7,1.9,4,75,11.7,11.8,-27.9,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.4,19.4,4.12,4.36,0,0,0,0.72,29.97,0.28,15.5,0
1979.810,14.6,0,14.6,0,0,102,0,627,3,0,16,14.6,-0.4,3.92,1.17,1.47,41.67,99,12.1,705.5,672,0,2.7,3.8,3.8,-1.8,1.1,0,1.8,0.7,0.9,2,75,11.6,11.8,-27.6,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.4,18.9,4.06,4.3,0,0,0,0.67,29.97,0.28,15.5,0
1980.021,14.6,0,14.7,0,0,102,0,627,3,0,16,14.58,-0.4,3.89,1.54,1.47,41.79,99,12.1,705.5,680,0,2.6,3.9,4,0.2,2.8,-0.1,1.7,0.6,0.8,4,75,12.1,11.8,-28.4,-28,40.9,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.4,18.4,4.01,4.27,0,0,0,0.63,29.97,0.28,15.51,0
1980.239,14.6,0,14.7,0,0,102,0,627,3,0,16,14.57,-0.4,3.92,1.66,1.46,42.15,99,12.5,686.9,678,0,1.1,3.9,3.9,1.2,3.7,-0.3,1.5,0.4,0.6,4,75,12,11.8,-27.8,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.4,18.2,3.96,4.24,0,0,0,0.62,29.97,0.28,15.51,0
1980.449,14.6,0,14.6,0,0,102,0,627,3,0,16,14.52,-0.4,3.89,1.7,1.46,42.1,99,12.5,686.9,646,0,0.4,4,3.9,5.3,7.8,7.9,9.6,8.7,8.8,6,75,11.6,11.8,-28,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.4,19.4,4.12,4.34,0,0,0,0.71,29.97,0.28,15.5,0
1980.661,14.6,0,14.6,0,0,102,0,627,3,0,16,14.48,-0.4,3.92,1.72,1.45,41.48,99,12.5,686.9,654,0,-0.1,4,3.9,0.2,2.5,3.7,5.2,4.2,4.4,6,75,11.6,11.8,-28,-28,41.2,0,0,7.85,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,181.4,19,4,4.27,0,0,0,0.71,29.97,0.28,15.51,0
1980.879,14.6,0,14.6,0,0,102,0,627,3,0,16,14.48,-0.39,3.92,1.71,1.46,41.35,99,12.5,686.9,654,0,0.1,3.9,3.8,-1.2,1.2,-0.1,1.5,0.5,0.7,5,75,11.4,11.8,-27.7,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.7,181.4,20.3,4.25,4.37,0,0,0,0.82,29.98,0.28,15.5,0
1981.100,14.6,0,14.6,0,0,102,0,627,3,0,16,14.55,-0.38,4.08,1.66,1.46,40.97,99,12.5,668.3,654,0,1.1,3.8,3.9,-3.1,-0.7,-3.3,-1.6,-2.6,-2.4,6,75,12.2,11,-28.4,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.4,181.4,19.9,4.12,4.3,0,0,0,0.75,29.97,0.28,15.5,0
1981.309,14.6,0,14.6,0,0,102,0,627,3,0,16,14.66,-0.38,3.97,1.11,1.48,40.65,99,18,668.3,656,0,3.4,3.8,3.9,-1.8,0.8,-1,0.5,-0.5,-0.3,6,75,12.5,11.8,-28.5,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.8,181.4,19,3.98,4.23,0,0,0,0.62,29.97,0.28,15.51,0
1981.529,14.6,0,14.6,0,0,102,0,627,2,0,16,14.73,-0.39,3.92,1.09,1.49,41.07,99,18.8,668.3,657,0,3.8,3.8,3.8,-1.1,1.4,-0.4,1.3,0.2,0.4,5,75,11.9,11.8,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.4,19.6,4.12,4.28,0,0,0,0.65,29.97,0.28,15.51,0
1981.748,14.6,0,14.6,0,0,102,0,627,2,0,16,14.74,-0.4,3.89,1.1,1.49,41.16,99,18.4,686.9,659,0,3.6,3.8,3.8,0.3,2.9,-0.3,1.3,0.2,0.5,6,75,11.7,11.8,-27.9,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.4,19.5,4.14,4.31,0,0,0,0.7,29.97,0.28,15.5,0
1981.959,14.6,0,14.7,0,0,102,0,627,2,0,16,14.63,-0.4,3.86,1.34,1.48,41.38,99,18,686.9,668,0,3.2,3.9,3.9,0.6,3.4,1.8,3.4,2.3,2.7,4,75,11.7,11.8,-27.7,-28,40.9,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18.1,3.88,4.22,0,0,0,0.66,29.97,0.28,15.51,0
1982.178,14.6,0,14.7,0,0,102,0,627,2,0,16,14.53,-0.4,3.89,1.71,1.46,41.58,99,18,705.5,669,0,0.3,3.8,3.8,-0.8,1.8,1.1,2.7,1.6,2,3,75,11.6,11.8,-27.7,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18.4,3.95,4.22,0,0,0,0.64,29.97,0.28,15.51,0
1982.549,14.6,0,14.6,0,0,102,0,627,2,0,16,14.41,-0.4,3.89,1.75,1.45,41.52,99,12.5,724,670,0,-0.2,3.8,3.9,-0.6,2.2,-0.6,1,-0.2,0.2,4,75,11.7,11.8,-28.4,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.4,18.4,3.92,4.21,0,0,0,0.66,29.97,0.28,15.51,0
1982.760,14.6,0,14.6,0,0,102,0,627,3,0,16,14.41,-0.4,3.92,1.75,1.44,41.7,99,12.5,724,650,0,-0.2,3.9,3.9,2.3,5,6.5,8.1,6.9,7.3,6,75,11.9,12.6,-28.4,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.9,181.4,19.4,4.12,4.34,0,0,0,0.64,29.97,0.28,15.5,0
1982.970,14.6,0,14.51,0,0,102,0,627,3,0,16,14.45,-0.38,4.11,1.72,1.45,41.15,99,12.5,705.5,604,0,0.2,4,3.9,3.7,6,8.5,10.2,9.1,9.4,12,75,11.8,12.6,-27.8,-28,42.3,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.4,181.4,20.8,4.28,4.45,0,0,0,0.82,30.34,0.28,15.5,0
1983.189,14.6,0,14.7,0,0,102,0,627,3,0,16,14.56,-0.38,4.03,1.61,1.46,40.68,99,12.5,705.5,661,0,1.9,3.8,3.9,-4.2,-1.8,-2.8,-1.5,-2.5,-2.3,5,75,13.3,11,-27.9,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.2,181.4,19.6,4.08,4.33,0,0,0,0.76,30,0.28,15.5,0
1983.409,14.6,0,14.7,0,0,102,0,627,3,0,16,14.68,-0.39,3.94,1.1,1.48,40.63,99,12.5,705.5,665,0,3.5,3.9,4,1.7,4,-1.8,-0.4,-1.3,-0.9,5,75,12.5,11.8,-28.1,-28,40.9,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.4,18.6,3.96,4.24,0,0,0,0.63,29.97,0.28,15.51,0
1983.639,14.6,0,14.6,0,0,102,0,627,3,0,16,14.7,-0.4,3.89,1.1,1.48,41.12,99,12.5,705.5,650,0,3.7,4,4,5.8,8.5,7,8.6,7.4,7.9,6,75,12.1,13.4,-27.7,-28,41.3,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,181.4,19.2,4.12,4.37,0,0,0,0.68,29.97,0.28,15.5,0
1983.868,14.6,0,14.6,0,0,102,0,627,3,0,16,14.7,-0.39,4,1.12,1.48,41.76,99,12.5,686.9,672,0,3.5,4,4,0.3,3.1,1.3,2.9,1.7,2.2,4,75,12.3,11.8,-28.3,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.4,19.1,4.15,4.4,0,0,0,0.69,29.97,0.28,15.5,0
1984.099,14.6,0,14.7,0,0,102,0,627,3,0,16,14.6,-0.39,3.97,1.58,1.47,42.16,99,12.9,686.9,682,0,2.7,4,4,0.3,3.2,1.9,3.5,2.3,2.8,4,75,12.7,12.6,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.4,18.3,4.04,4.34,0,0,0,0.64,29.97,0.28,15.5,0
1984.328,14.6,0,14.6,0,0,102,0,627,2,0,16,14.54,-0.4,3.94,1.7,1.46,42.47,99,18.4,668.3,678,0,1,3.9,4,2.1,4.8,0.9,2.4,1.2,1.7,4,75,12.1,11.8,-27.6,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.4,18.8,4.12,4.33,0,0,0,0.64,29.97,0.28,15.5,0
1984.560,14.6,0,14.6,0,0,102,0,627,2,0,16,14.45,-0.4,3.89,1.73,1.45,42.38,99,18,668.3,669,0,0.2,4,3.8,1.9,4.8,4.3,5.7,4.5,5,3,75,12.1,11.8,-28.3,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.4,19.5,4.22,4.38,0,0,0,0.66,29.97,0.28,15.5,0
1984.799,14.6,0,14.6,0,0,102,0,627,2,0,16,14.42,-0.4,3.89,1.74,1.45,42.02,99,18,705.5,668,0,0.2,3.9,3.8,-0.9,2,1.7,3.1,1.9,2.4,2,75,11.9,11.8,-27.9,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.4,19,4.06,4.29,0,0,0,0.67,29.97,0.28,15.51,0
1985.031,14.6,0,14.6,0,0,102,0,627,2,0,16,14.47,-0.4,3.89,1.71,1.46,41.5,99,18,705.5,661,0,0.9,3.8,3.9,-1.5,1.5,3,4.4,3.2,3.7,2,75,11.7,11.8,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.4,19,4.04,4.3,0,0,0,0.74,29.97,0.28,15.5,0
