Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Comm. EQ Ratio (AFR),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Michael Ogg JSTUNED Custom Tune-11.ptm]
0.000,1,25,14.85,1.78,-7.42,56.3,14.41,187.9,7.77,2682,965,3,0.00,30.12,3.91,0.308,0.309,-1.00,2.34,36.3,-0.4,3.85,0
0.045,1,25,14.85,1.79,-7.41,56.1,14.41,187.9,7.78,2690,965,3,0.00,30.07,3.91,0.309,0.310,-1.00,2.34,36.2,0.0,3.85,0
0.110,1,25,14.85,1.79,-7.38,56.1,14.41,187.9,7.78,2693,969,3,0.00,30.02,3.91,0.309,0.312,-1.00,2.34,35.8,-0.4,3.85,0
0.167,1,26,14.85,1.79,-7.42,56.1,14.41,187.9,7.78,2690,969,3,0.00,30.02,3.91,0.309,0.313,-1.00,2.34,35.8,-0.2,3.85,0
0.232,1,26,14.85,1.82,-7.41,56.1,14.41,187.9,7.86,2692,976,3,0.00,29.97,3.91,0.309,0.313,-1.00,2.34,35.4,-0.3,3.90,0
0.288,1,26,14.85,1.82,-7.36,56.1,14.11,187.9,7.91,2699,987,3,0.00,29.76,3.91,0.315,0.314,-1.00,2.34,35.5,-0.2,4.01,0
0.348,1,26,14.70,1.83,-7.35,56.1,14.11,187.9,7.91,2695,997,3,0.00,29.70,3.91,0.316,0.316,-1.00,2.34,35.2,-0.2,3.96,0
0.408,1,26,14.70,1.83,-7.33,56.1,14.11,187.9,7.91,2702,1008,3,0.00,29.69,3.91,0.316,0.326,-1.00,2.34,35.2,-0.3,3.90,0
0.465,1,26,14.55,1.85,-7.35,56.1,14.11,187.9,7.94,2704,1008,3,0.00,29.44,3.91,0.318,0.403,-1.00,2.34,34.9,-0.1,3.96,0
0.525,1,28,14.55,2.38,-7.14,56.1,14.11,187.9,8.62,2704,1057,3,0.00,28.44,3.91,0.318,0.904,-1.00,2.34,34.8,-0.4,6.81,0
0.592,1,45,14.55,2.38,-5.40,56.1,14.26,187.9,13.83,2733,1465,3,0.00,24.13,2.34,0.408,1.721,-1.00,1.56,34.5,-0.1,44.60,0
0.647,1,74,14.41,4.40,-0.46,56.1,14.26,187.9,43.43,2784,1953,3,0.00,16.74,2.34,0.753,2.198,-1.00,1.56,32.2,-0.2,51.77,0
0.708,1,100,14.11,4.40,0.24,56.1,14.55,187.9,78.08,2733,1957,3,0.00,15.83,-1.56,0.753,2.198,-1.00,0.78,29.1,-0.1,55.05,0
0.772,1,100,14.41,4.86,0.91,56.1,14.70,187.9,81.61,2755,2038,3,0.00,15.30,-2.34,0.812,2.197,-1.00,0.00,27.1,-0.4,55.05,0
0.829,1,100,14.85,5.27,1.52,56.1,12.05,187.9,81.78,2794,2056,3,0.00,14.63,-2.34,0.812,2.197,-1.00,0.78,20.8,-4.7,55.27,0
0.885,1,100,14.26,5.27,2.31,55.9,12.05,187.9,81.80,2789,2159,3,0.00,12.02,-3.12,0.895,2.197,-1.00,0.78,15.2,-13.2,54.99,0
0.949,1,100,13.82,6.24,3.17,55.9,11.76,187.9,81.82,2818,2134,3,0.00,11.43,-3.12,1.037,2.197,-1.00,3.12,14.4,-15.7,54.99,0
1.011,1,100,13.52,6.24,4.12,55.9,11.76,187.9,81.82,2838,2137,3,0.00,10.87,-3.91,1.037,2.198,-1.00,3.12,10.8,-22.9,55.10,0
1.067,1,100,13.23,7.22,5.17,56.1,11.61,187.9,81.82,2858,2261,3,0.00,9.97,-3.91,1.193,2.196,-1.00,3.91,7.8,-34.8,55.10,0
1.133,1,100,12.79,8.04,6.49,56.1,11.76,187.9,81.82,2873,2205,3,0.00,8.73,-5.47,1.193,2.196,-1.00,3.12,7.3,-38.2,54.93,0
1.188,1,100,12.64,8.04,7.76,56.1,11.76,187.9,81.82,2905,2290,3,0.00,7.58,-7.03,1.312,2.195,-1.00,3.12,7.0,-38.2,55.05,0
1.247,1,100,12.79,9.02,9.22,56.1,11.61,187.9,81.83,2926,2236,3,0.00,6.03,-7.03,1.452,2.197,-1.00,3.12,7.1,-37.9,55.21,0
1.313,1,100,12.94,9.02,10.83,56.1,11.61,187.9,81.83,2959,2159,3,0.20,3.74,-7.03,1.452,2.197,-1.00,3.91,6.2,-38.0,54.95,0
1.373,1,100,13.08,10.30,12.35,56.3,11.61,187.9,81.84,2980,2244,3,0.40,3.94,-7.03,1.634,2.197,-1.00,3.91,5.9,-37.4,52.34,0
1.429,1,100,13.08,11.54,14.13,56.3,11.47,187.9,81.87,3015,2151,3,0.40,1.84,-7.03,1.634,2.197,-1.00,4.69,5.1,-37.4,50.88,0
1.485,1,100,13.08,11.54,15.94,56.5,11.32,187.9,81.87,3036,2261,3,0.00,-3.92,-7.03,1.803,2.197,-1.00,5.47,4.8,-37.0,45.76,0
1.550,1,100,12.79,13.51,17.97,56.7,11.32,187.9,81.89,3058,2304,3,0.00,-3.83,-7.03,2.081,2.197,-1.00,6.25,3.9,-37.0,42.75,0
