﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
0.891,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
1.125,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
1.344,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
1.573,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
1.792,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
2.013,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
2.232,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
2.445,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
2.669,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
2.893,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
3.104,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
3.312,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
3.581,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
3.819,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
4.041,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
4.260,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
4.479,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
4.696,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
4.905,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
5.121,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
5.333,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
5.545,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
5.757,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
5.981,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
6.197,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
6.409,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
6.633,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
6.857,14.2,0,0,0.3,0,95,235.2,0,0,92.8,0,0,8.3,0,-36,0,1.02,0,0,0,0,0,0,0,0,62.3,28.3,0.87,0.83,0,0,0,0
7.073,14.2,0,0,0.3,0,95,235.2,0,0,92.8,121,0,17.6,0,-37,0,1.02,0,0,0,0,0,0,0,0,62.3,28.6,1.08,0.84,0,0,0,0
7.289,14.2,0,0,0.3,0,95,235.2,0,0,315.6,175,0,17.6,8.3,164,0,1.02,0,0,0,0,0,0,0,0,0,28.3,1.68,1.7,0,0,0,0
7.511,14.2,0,0,0.3,0,95,235.2,0,4.83,798.3,984,0,11.1,11.7,92,36.7,1.02,-0.1,0,0,0,0,0,0,0,42.5,29.6,9.69,6.36,0,0,0,0
7.733,14.2,0,0,0.2,0,95,106.57,-4.28,10.5,1745.1,1222,0,20,-0.3,34,30.9,1.02,-0.1,0,0,0,0,0,0,0,26.4,22.8,9.88,8.73,0,0,0,0
7.948,14.2,0,0,0.1,0,95,33.81,-4.32,9.19,1670.8,1400,0,16.1,-0.9,-1,28.9,1.01,-0.2,0,0,0,0,0,0,0,19.5,20.1,9.74,8.82,0,0,0,0
8.177,14.2,0,0,0.1,0,95,24.99,-4.34,8.61,1596.6,1442,0,13.6,-3.8,-12,28.1,1,-0.3,0,0,0,0,0,0,0,18.2,19.3,9.45,8.65,0,0,0,0
8.392,14.2,0,0,0,0,93,20.96,-4.32,7.89,1578,1384,0,11.6,-4.2,-14,28.1,1,-0.3,0,0,0,0,0,0,0,17.1,19,8.95,8.25,0,0,0,0
8.600,14.2,0,0,0,0,93,19.19,-4.3,7.56,1578,1336,0,10.5,-1.9,-12,28.1,1,-0.3,0,0,0,0,0,0,0,17.3,19.2,8.81,7.99,0,0,0,0
8.824,14.2,0,0,0,0,93,17.97,-4.3,7.42,1540.9,1348,0,10.1,0,-10,28.1,1,-0.3,0,0,0,0,0,0,0,17,19.5,9.04,8.13,0,0,0,0
9.041,14.2,0,0,0,0,93,17.08,-4.31,7.44,1429.5,1360,0,9.8,1,-10,28.1,1,-0.3,0,0,0,0,0,0,0,17.1,19.5,9.05,8.24,0,0,0,0
9.264,14.2,0,0,0,0,93,16.44,-4.3,7.5,1299.5,1334,0,9.1,-0.5,-10,28,1,-0.3,0,0,0,0,0,0,0,17.5,19.1,8.57,7.92,0,0,0,0
9.473,14.2,0,0,0,0,93,15.98,-4.25,7.08,1169.6,1218,0,8.3,-0.4,-8,29.5,1,-0.3,0,0,0,0,0,0,0,17.4,19.3,8.08,7.46,0,0,0,0
9.680,14.2,0,0,0,0,93,14.8,-4.22,6.81,1132.5,1199,0,7.9,1.1,-7,28.4,1,-0.3,0,0,0,0,0,0,0,17.6,19.2,7.89,7.22,0,0,0,0
9.892,14.2,0,0,0,0,93,14.8,-4.19,6.78,1095.3,1192,0,7.7,3.1,-5,28.1,1,-0.3,0,0,0,0,0,0,0,17.6,19.2,7.82,7.11,0,0,0,0
10.109,14.2,0,0,0,0,93,14.8,-4.2,6.72,1076.8,1201,0,7.6,0.2,-6,28.1,1,-0.3,0,0,0,0,0,0,0,17.5,19,7.79,7.07,0,0,0,0
10.325,14.2,0,0,0,0,93,14.8,-4.19,6.72,1058.2,1194,0,7.4,0.1,-4,28.1,1,-0.3,0,0,0,0,0,0,0,17.6,18.9,7.73,7,0,0,0,0
10.546,14.2,0,0,0,0,93,14.8,-4.18,6.72,1058.2,1195,0,7.5,1.6,-2,28,1,-0.3,0,0,0,0,0,0,0,17.6,19.5,7.92,7.13,0,0,0,0
10.757,14.2,0,0,0,0,93,14.8,-4.19,6.89,1058.2,1188,0,8,-0.3,-4,27.6,1,-0.3,0,0,0,0,0,0,0,18,20.4,8.31,7.43,0,0,0,0
10.980,14.2,0,0,0,0,93,14.8,-4.18,7.53,1039.6,1196,0,8.3,-2.5,-4,27.5,1,-0.3,0,0,0,0,0,0,0,19.3,21.1,8.59,7.71,0,0,0,0
11.205,14.2,0,0,0,0,93,14.8,-4.19,7.31,1039.6,1186,0,8.4,-0.3,-2,27.3,1,-0.3,0,0,0,0,0,0,0,20.2,21.9,8.91,8.06,0,0,0,0
11.436,14.2,0,0,0,0,91,14.8,-4.19,7.72,1021.1,1186,0,8.6,-2,0,27.1,1,-0.3,0,0,0,0,0,0,0,21.1,22.8,9.26,8.32,0,0,0,0
11.653,14.2,0,0,0,0,91,14.8,-4.22,8.06,1039.6,1188,0,9.1,-4,-2,27,1,-0.3,0,0,0,0,0,0,0,21.1,23.2,9.41,8.45,0,0,0,0
11.877,14.2,0,0,0,0,91,14.8,-4.23,8.58,1039.6,1168,0,9.5,-3.3,0,27.2,1,-0.3,0,0,0,0,0,0,0,22.4,24,9.71,8.74,0,0,0,0
12.101,14.2,0,0,0,0,91,14.8,-4.23,8.44,1076.8,1186,0,9.6,-4.9,-2,27,1,-0.3,0,0,0,0,0,0,0,24.1,24.9,10.16,9.07,0,0,0,0
12.333,14.2,0,0,0,0,91,14.8,-4.25,9.14,1039.6,1188,0,9.8,-7.1,-3,26.8,1,-0.3,0,0,0,0,0,0,0,24.1,25.6,10.4,9.31,0,0,0,0
12.553,14.2,0,0,0,0,91,14.8,-4.24,9.56,1076.8,1175,0,10.1,2.7,8,26.8,1,-0.3,0,0,0,0,0,0,0,26,31.6,13.32,10.58,0,0,0,0
12.765,14.2,0,0,0,0,91,14.89,-4.33,13.61,1058.2,1330,0,16.8,-8.2,-8,26.9,1,-0.3,0,0,0,0,0,0,0,40,43.1,20.48,16.09,0,0,0,0
13.006,14.2,0,0,0.1,0,91,13.31,-4.35,20.69,1039.6,1488,0,23.2,-16.4,-9,26.8,1.01,-0.2,0,0,0,0,0,0,0,45.8,45.1,24.15,21.52,0,0,0,0
13.217,14.2,0,0,0,0,90,12.98,-4.37,23.11,1132.5,1604,0,20.4,-15.8,-14,26.2,1,-0.3,0,0,0,0,0,0,0,45.5,44.5,24.99,22.21,0,0,0,0
13.437,14.2,0,0,0,0,90,13.52,-4.38,23.53,1151,1693,0,19.6,-15.4,-12,26.1,1,-0.3,0,0,0,0,0,0,0,44.7,43.9,25.8,23.04,0,0,0,0
13.661,14.2,0,0,0,0,90,13.75,-4.4,25.03,1132.5,1712,0,19.5,-15.9,-21,25.4,1,-0.3,0,0,0,0,0,0,0,45.2,40.9,24.39,22.72,0,0,0,0
13.893,14.2,0,0,0,0,90,13.91,-4.4,24.58,1113.9,1736,0,18.8,-15.2,-25,25.2,1,-0.3,0,0,0,0,0,0,0,43.8,40.5,24.45,21.95,0,0,0,0
14.109,14.2,0,0.1,0,0,90,13.98,-4.4,24.42,1095.3,1737,0,18,-15.5,-28,24.8,1,-0.3,0,0,0,0,0,0,0,43.7,40.5,24.39,21.91,0,0,0,0
14.336,14.2,0,0.1,0,0,90,14.08,-4.4,24.56,1076.8,1720,-0.9,16.7,-17.2,-33,24.4,1,-0.3,0,0,0,0,0,0,0,44,42.3,24.84,22.11,0,0,0,0
14.574,14.2,0,0.1,0,0,90,14.21,-4.39,24.17,1039.6,1646,-1.2,12.4,-17.7,-32,24.7,1,-0.3,0,0,0,0,0,0,0,45.8,42.5,23.97,21.79,0,0,0,0
14.809,14.2,0,0.1,0,0,90,14.27,-4.36,23.89,1039.6,1537,-1.4,10,-19.9,-30,24.4,1,-0.3,0,0,0,0,0,0,0,45.9,43.1,22.59,20.64,0,0,0,0
15.041,14.2,0,0.2,0,0,90,15,-4.34,21.67,1076.8,1356,1.1,10.1,-18.6,-22,25.6,1,-0.3,0,0,0,0,0,0,0,47.5,46,21.39,19.87,0,0,0,0
15.261,14.2,0,0.2,0,0,90,16.36,-4.33,20.22,1095.3,1280,3.8,9.6,-19.7,-17,24.3,1,-0.3,0,0,0,0,0,0,0,47.7,47.2,20.92,18.97,0,0,0,0
15.513,14.2,0,0.3,0,0,90,16.12,-4.33,19.89,1095.3,1288,5.6,9.3,-20.6,-20,24.4,1,-0.3,0,0,0,0,0,0,0,47.1,46.3,20.64,18.54,0,0,0,0
15.777,14.2,0,0.3,0,0,90,15.88,-4.33,19.5,1076.8,1292,7.5,9,-20.4,-23,24.4,1,-0.3,0,0,0,0,0,0,0,46.6,45.9,20.33,18.31,0,0,0,0
16.021,14.2,0,0.4,0,0,90,15.63,-4.33,19.17,1076.8,1271,9.5,8.9,-20.3,-22,24.5,1,-0.3,0,0,0,0,0,0,0,46.9,45.6,19.96,18.18,0,0,0,0
16.241,14.2,0,0.4,0,0,90,15.69,-4.33,18.81,1113.9,1233,12.1,8.8,-20.7,-20,24.5,1,-0.3,0,0,0,0,0,0,0,46.7,47.5,19.9,18,0,0,0,0
16.453,14.2,0,0.4,0,0,90,15.87,-4.33,18.17,1132.5,1160,14.2,8.8,-19.7,-16,24.5,1,-0.3,0,0,0,0,0,0,0,47.8,50.2,19.9,17.98,0,0,0,0
16.677,14.2,0,0.4,0,0,88,16.04,-4.32,18.17,1095.3,1146,17,8.8,-19.9,-10,24.5,1,-0.3,0,0,0,0,0,0,0,48.9,48.5,19.28,17.54,0,0,0,0
16.901,14.2,0,0.5,0,0,88,15.62,-4.32,18.08,1095.3,1192,18,8.6,-20.6,-14,24.5,1,-0.3,0,0,0,0,0,0,0,48,47.6,19.82,17.59,0,0,0,0
17.124,14.2,0,0.5,0,0,88,15.03,-4.33,18.86,1076.8,1249,17,8.5,-21,-21,24.4,1,-0.3,0,0,0,0,0,0,0,47,46.6,19.98,17.94,0,0,0,0
17.341,14.2,0,0.5,0,0,88,14.56,-4.33,18.72,1095.3,1240,15.5,8.6,-21.1,-20,24.4,1,-0.3,0,0,0,0,0,0,0,46.4,46.1,19.83,17.81,0,0,0,0
17.561,14.2,0,0.5,0,0,88,14.53,-4.33,18.58,1076.8,1254,15.8,8.6,-21.1,-18,24.4,1,-0.3,0,0,0,0,0,0,0,45.9,45.3,19.74,17.74,0,0,0,0
17.776,14.2,0,0.6,0,0,88,14.47,-4.33,18.67,1039.6,1275,15.6,8.5,-20.5,-23,24.4,1,-0.3,0,0,0,0,0,0,0,45.3,44.9,19.79,17.66,0,0,0,0
18.005,14.2,0,0.6,0,0,88,14.46,-4.33,18.44,1058.2,1271,14.2,8.5,-19.8,-24,24.4,1,-0.3,0,0,0,0,0,0,0,45,43.8,19.34,17.78,0,0,0,0
18.237,14.2,0,0.6,0,0,88,14.57,-4.33,18.33,1076.8,1259,15.3,8.4,-20.1,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44.7,45.2,19.55,17.57,0,0,0,0
18.457,14.2,0,0.6,0,0,88,14.59,-4.33,18.17,1095.3,1252,14.4,8.3,-20.2,-25,24.4,1,-0.3,0,0,0,0,0,0,0,44.8,45.1,19.45,17.4,0,0,0,0
18.676,14.2,0,0.6,0,0,88,14.65,-4.33,18,1076.8,1238,15.1,8.2,-20.9,-26,24.5,1,-0.3,0,0,0,0,0,0,0,44.8,44.5,19.13,17.19,0,0,0,0
18.900,14.2,0,0.6,0,0,88,14.59,-4.33,17.78,1076.8,1223,14.1,8.1,-20.5,-23,24.5,1,-0.3,0,0,0,0,0,0,0,44.5,45.1,19.02,17.15,0,0,0,0
19.125,14.2,0,0.6,0,0,88,14.6,-4.33,17.56,1076.8,1228,14.6,8.1,-20.4,-23,24.5,1,-0.3,0,0,0,0,0,0,0,44.8,44.9,18.86,16.93,0,0,0,0
19.353,14.2,0,0.6,0,0,88,14.65,-4.33,17.42,1095.3,1210,15.2,8.1,-20.2,-22,24.5,1,-0.3,0,0,0,0,0,0,0,44.8,44.3,18.59,16.8,0,0,0,0
19.568,14.2,0,0.6,0,0,86,14.53,-4.33,17.53,1076.8,1230,13.8,8,-20.5,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44.5,44.2,18.78,16.9,0,0,0,0
19.781,14.2,0,0.6,0,0,86,14.47,-4.33,17.58,1095.3,1226,12.7,8,-20.4,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44.3,44.3,18.66,16.87,0,0,0,0
20.008,14.2,0,0.6,0,0,86,14.48,-4.33,17.33,1095.3,1213,13.1,8,-20.3,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44.3,44.3,18.59,16.8,0,0,0,0
20.233,14.2,0,0.5,0,0,86,14.57,-4.33,17.39,1076.8,1218,13.1,7.9,-20.7,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44.2,44.3,18.51,16.7,0,0,0,0
20.453,14.2,0,0.5,0,0,86,14.53,-4.33,17.22,1095.3,1214,12.2,7.9,-20.8,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44.2,44.7,18.58,16.67,0,0,0,0
20.669,14.2,0,0.6,0,0,86,14.58,-4.33,17.17,1095.3,1212,12.3,8,-20.5,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44.3,44.2,18.57,16.6,0,0,0,0
20.912,14.2,0,0.5,0,0,86,14.59,-4.33,17.28,1095.3,1232,12.2,8,-20.6,-25,24.5,1,-0.3,0,0,0,0,0,0,0,44.1,43.8,18.5,16.62,0,0,0,0
21.140,14.2,0,0.5,0,0,86,14.56,-4.33,17.22,1095.3,1208,11.2,7.9,-20.5,-24,24.5,1,-0.3,0,0,0,0,0,0,0,43.8,44.5,18.5,16.6,0,0,0,0
21.373,14.2,0,0.5,0,0,86,14.59,-4.33,17.08,1095.3,1218,11.6,7.8,-20.9,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44,43.9,18.31,16.49,0,0,0,0
21.601,14.2,0,0.5,0,0,86,14.55,-4.33,17.11,1095.3,1222,11.1,7.8,-20.9,-26,24.5,1,-0.3,0,0,0,0,0,0,0,43.9,44.4,18.55,16.55,0,0,0,0
21.817,14.2,0,0.5,0,0,86,14.59,-4.33,17,1058.2,1191,11.3,7.8,-20.6,-25,24.5,1,-0.3,0,0,0,0,0,0,0,43.9,43.9,18.05,16.38,0,0,0,0
22.033,14.2,0,0.5,0,0,86,14.63,-4.33,16.86,1076.8,1190,11,7.8,-20.4,-23,24.5,1,-0.3,0,0,0,0,0,0,0,44,43.9,18,16.26,0,0,0,0
22.257,14.2,0,0.5,0,0,86,14.7,-4.33,16.81,1058.2,1178,11.2,7.7,-20.5,-24,24.5,1,-0.3,0,0,0,0,0,0,0,43.9,44.6,18.19,16.42,0,0,0,0
22.484,14.2,0,0.5,0,0,86,14.58,-4.33,16.89,1058.2,1190,11.2,7.9,-20.5,-22,24.5,1,-0.3,0,0,0,0,0,0,0,44.4,44.1,18.14,16.34,0,0,0,0
22.713,14.2,0,0.5,0,0,86,14.7,-4.33,17.14,1076.8,1220,11.2,7.8,-21,-24,24.5,1,-0.3,0,0,0,0,0,0,0,44,43.5,18.19,16.41,0,0,0,0
22.937,14.2,0,0.5,0,0,86,14.53,-4.33,17,1058.2,1190,10.5,7.8,-20.7,-24,24.5,1,-0.3,0,0,0,0,0,0,0,43.8,44.1,18.1,16.34,0,0,0,0
23.152,14.2,0,0.5,0,0,86,14.6,-4.33,16.81,1076.8,1189,10.4,7.8,-20.5,-22,24.5,1,-0.3,0,0,0,0,0,0,0,43.9,43.8,18.07,16.28,0,0,0,0
23.389,14.2,0,0.5,0,0,86,14.67,-4.33,16.86,1058.2,1189,10.9,7.8,-20.3,-23,24.6,1,-0.3,0,0,0,0,0,0,0,44,44.2,18.26,16.37,0,0,0,0
23.603,14.2,0,0.5,0,0,86,14.64,-4.33,17,1076.8,1200,10.6,7.8,-20.7,-24,24.7,1,-0.3,0,0,0,0,0,0,0,43.9,44.2,18.24,16.35,0,0,0,0
23.820,14.2,0,0.5,0,0,86,14.58,-4.33,16.86,1076.8,1178,11.2,8.1,-19.8,-23,24.5,1,-0.3,0,0,0,0,0,0,0,44.3,44.2,18.17,16.44,0,0,0,0
24.049,14.2,0,0.5,0,0,86,14.76,-4.33,17.03,1076.8,1196,11,7.5,-20.6,-26,24.6,1,-0.3,0,0,0,0,0,0,0,43.8,44.3,18.19,16.31,0,0,0,0
24.273,14.2,0,0.5,0,0,86,14.69,-4.33,16.97,1076.8,1214,10.1,7.3,-21,-23,24.6,1,-0.3,0,0,0,0,0,0,0,43.1,43,17.9,15.96,0,0,0,0
24.501,14.2,0,0.4,0,0,86,14.56,-4.33,16.56,1113.9,1214,9.8,7.6,-19.6,-24,0,1,-0.3,0,0,0,0,0,0,0,42.6,41.8,17.47,15.88,0,0,0,0
24.733,14.2,0,0.4,0,0,86,14.53,-4.33,16.47,1076.8,1204,10.7,7.2,-19.6,-24,0,1,-0.3,0,0,0,0,0,0,0,42.2,41.2,17.25,15.63,0,0,0,0
24.961,14.2,0,0.4,0,0,86,14.7,-4.33,16.31,1095.3,1212,9.5,7.2,-19.4,-24,0,1,-0.3,0,0,0,0,0,0,0,41.4,41.1,17.08,15.42,0,0,0,0
25.180,14.2,0,0.4,0,0,86,14.55,-4.32,15.92,1076.8,1200,10.2,7.1,-19,-23,0,1,-0.3,0,0,0,0,0,0,0,41.1,40.8,16.82,15.22,0,0,0,0
25.410,14.2,0,0.4,0,0,84,14.59,-4.32,15.69,1076.8,1187,9.6,6.9,-18.1,-25,0,1,-0.3,0,0,0,0,0,0,0,40.7,40.2,16.62,14.98,0,0,0,0
25.625,14.2,0,0.4,0,0,84,14.48,-4.32,15.75,1058.2,1225,8.6,6.8,-18.7,-24,0,1,-0.3,0,0,0,0,0,0,0,40,39.4,16.6,14.89,0,0,0,0
25.844,14.2,0,0.4,0,0,84,14.39,-4.33,15.56,1076.8,1229,7.1,6.8,-17.6,-26,0,1,-0.3,0,0,0,0,0,0,0,39.2,38.6,16.36,14.76,0,0,0,0
26.060,14.2,0,0.4,0,0,84,14.29,-4.33,15.47,1058.2,1238,5.9,6.6,-17.5,-28,0,1,-0.3,0,0,0,0,0,0,0,38.5,38.2,16.31,14.64,0,0,0,0
26.281,14.2,0,0.4,0,0,84,14.24,-4.32,15.28,1058.2,1242,5.1,6.6,-17.6,-29,0,1,-0.3,0,0,0,0,0,0,0,38,37.7,16.04,14.45,0,0,0,0
26.505,14.2,0,0.4,0,0,84,14.25,-4.32,15.03,1058.2,1231,4.6,6.4,-16.7,-28,0,1,-0.3,0,0,0,0,0,0,0,37.4,37.1,15.76,14.2,0,0,0,0
26.725,14.2,0,0.3,0,0,84,14.33,-4.32,14.67,1058.2,1222,3.5,6.3,-15.9,-27,0,1,-0.3,0,0,0,0,0,0,0,36.9,36.7,15.43,13.91,0,0,0,0
26.937,14.2,0,0.3,0,0,84,14.43,-4.32,14.31,1058.2,1191,4,6.2,-14.9,-26,0,1,-0.3,0,0,0,0,0,0,0,36.6,36.3,14.92,13.61,0,0,0,0
27.177,14.2,0,0.3,0,0,84,14.7,-4.32,13.89,1076.8,1176,5.3,6.2,-13.8,-26,0,1,-0.3,0,0,0,0,0,0,0,36.5,35.8,14.7,13.32,0,0,0,0
27.417,14.2,0,0.3,0,0,84,14.85,-4.32,13.94,1058.2,1205,5.9,5.9,-14,-26,0,1,-0.3,0,0,0,0,0,0,0,35.9,34.8,14.67,13.19,0,0,0,0
27.636,14.2,0,0.3,0,0,84,14.4,-4.32,13.94,1095.3,1225,2.2,5.9,-14.3,-28,0,1,-0.3,0,0,0,0,0,0,0,35,34.6,14.64,13.18,0,0,0,0
27.861,14.2,0,0.3,0,0,84,14.34,-4.32,13.69,1076.8,1214,2.5,5.9,-13.3,-27,0,1,-0.3,0,0,0,0,0,0,0,34.7,33.8,14.23,12.9,0,0,0,0
28.073,14.2,0,0.3,0,0,84,14.46,-4.32,13.47,1076.8,1222,2.7,5.8,-13.1,-28,0,1,-0.3,0,0,0,0,0,0,0,34.1,33.9,14.29,12.88,0,0,0,0
28.289,14.2,0,0.3,0,0,84,14.45,-4.32,13.36,1058.2,1224,1.7,5.8,-13.1,-28,0,1,-0.3,0,0,0,0,0,0,0,33.9,33.4,14.06,12.74,0,0,0,0
28.517,14.2,0,0.2,0,0,84,14.46,-4.32,13.22,1076.8,1217,1.5,5.8,-12.4,-28,0,1,-0.3,0,0,0,0,0,0,0,33.7,33.7,14.1,12.68,0,0,0,0
28.733,14.2,0,0.2,0,0,84,14.56,-4.32,13.17,1076.8,1218,1.7,5.8,-12.3,-28,0,1,-0.3,0,0,0,0,0,0,0,33.7,33.2,13.93,12.59,0,0,0,0
28.949,14.2,0,0.2,0,0,84,14.51,-4.31,13.08,1058.2,1212,1.1,5.7,-12.3,-28,0,1,-0.3,0,0,0,0,0,0,0,33.4,32.8,13.86,12.48,0,0,0,0
29.165,14.2,0,0.2,0,0,84,14.53,-4.32,13.11,1058.2,1215,0.8,5.7,-12.4,-29,0,1,-0.3,0,0,0,0,0,0,0,33,33.1,13.91,12.47,0,0,0,0
29.392,14.2,0,0.2,0,0,84,14.48,-4.31,12.92,1039.6,1211,0.1,5.7,-12.3,-29,0,1,-0.3,0,0,0,0,0,0,0,32.9,33,13.74,12.35,0,0,0,0
29.617,14.2,0,0.2,0,0,84,14.47,-4.31,12.78,1058.2,1205,-0.1,5.6,-11.8,-28,0,1,-0.3,0,0,0,0,0,0,0,32.8,32.8,13.56,12.31,0,0,0,0
29.843,14.2,0,0.2,0,0,84,14.53,-4.31,12.61,1058.2,1200,-0.1,5.6,-11.9,-28,0,1,-0.3,0,0,0,0,0,0,0,32.8,32.5,13.54,12.22,0,0,0,0
30.052,14.2,0,0.2,0,0,84,14.53,-4.31,12.78,1058.2,1204,-0.4,5.6,-12.2,-29,0,1,-0.3,0,0,0,0,0,0,0,32.5,32.4,13.45,12.17,0,0,0,0
30.277,14.2,0,0.2,0,0,84,14.46,-4.31,12.53,1058.2,1203,-1.4,5.6,-11.2,-28,0,1,-0.3,0,0,0,0,0,0,0,32.3,32.6,13.48,12.11,0,0,0,0
30.497,14.2,0,0.2,0,0,84,14.48,-4.3,12.36,1076.8,1176,-0.8,5.6,-10.8,-27,0,1,-0.3,0,0,0,0,0,0,0,32.4,33,13.39,12.05,0,0,0,0
30.710,14.2,0,0.2,0,0,84,14.76,-4.3,12.36,1076.8,1184,0.2,5.5,-11.7,-27,0,1,-0.3,0,0,0,0,0,0,0,32.5,32.1,13.16,11.88,0,0,0,0
