﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 98G0B 98G0B 94oct WMI BB3.4 EBC v1.7 - WBAKF9C59BE247314 (1).mhd
4.140,14.2,0,0.2,0.4,3,68,235.14,-3.3,11.28,1002.5,2787,0,16.4,-3.5,-43,40.5,1,-0.3,0,0,0,0,0,0,0,12.2,13.7,12.94,10.78,0,0,0,0
4.968,14.2,25.1,0.1,0,3,68,20.03,-3.3,28.33,983.9,2772,0,28.4,13.4,118,35,1.01,-0.2,0,0,0,0,0,0,0,53.1,53.2,51.93,46.28,0,0,0,0
5.940,14.2,18.4,0.6,0,3,68,14.9,-3.3,35.97,1800.8,2872,0,19.6,26.5,106,28.1,1,-0.3,0,0,0,0,0,0,0,40.3,41.6,41.94,36.94,0,0,0,0
6.952,14.2,21.6,0.7,0,3,68,14.63,-3.3,40.11,1448.1,2956,1.5,23.3,27.5,134,26.8,1.05,1.6,0,0,0,0,0,0,0,61.9,230.9,233.9,206.71,0,0,0,0
7.440,14.2,100,2.7,22.9,3,66,14.79,-3.3,95.22,2951.8,3207,11.5,99.9,15,308,27.9,3,25,0,0,0,0,0,0,0,98.5,238.1,259.08,248.28,0,0,0,0
7.916,14.2,100,5.6,22.9,3,66,14.67,-3.3,119.08,2933.2,3388,14,99.9,13.5,363,35.1,3.01,25,0,0,0,0,0,0,0,115.1,240,279.55,266.09,0,0,0,0
8.590,14.2,100,8.7,22.9,3,66,14.54,-3.3,149.28,2821.9,3670,10.1,99.9,5.5,482,39.5,3.03,25,0,0,0,0,0,0,0,163.9,240,312.73,293.99,0,0,0,0
9.019,14.2,100,16.9,22.9,3,64,12.89,-3.3,232.72,2803.3,3998,5,99.9,4.5,680,38.6,3.04,25,0,0,0,0,0,0,0,194,240,335.99,303.3,0,0,0,0
9.631,14.2,100,20,22.9,3,64,12.97,-3.3,280.19,2599.1,4362,6.2,99.9,4.5,764,42.1,3.08,24.6,0,0,0,0,0,0,0,211.9,240,378.67,326.38,0,0,0,0
10.176,14.2,100,22.4,22.9,3,61,12.79,-3.3,335.28,2394.9,4848,7.7,99.9,5,824,40.7,3.12,24.8,0,0,0,0,0,0,0,220.1,240,412.15,354.04,0,0,0,0
10.792,14.2,100,22.8,22.9,3,61,12.78,-3.3,356.44,2432,5130,8.8,99.9,5,814,41.4,3.15,25,0,0,0,0,0,0,0,219.1,240,445.23,385.38,0,0,0,0
11.211,14.2,100,23.1,22.9,3,61,12.53,-3.3,380.92,2487.7,5596,9,99.9,5.5,804,43.8,3.16,25,0,0,0,0,0,0,0,211.7,240,469.01,409.09,0,0,0,0
12.084,14.2,100,23.1,22.9,3,61,12.61,-3.3,387.72,2599.1,5918,11.7,99.9,6,755,43.6,3.17,25,0,0,0,0,0,0,0,202.5,240,515.83,459.64,0,0,0,0
12.784,14.2,100,23,22.9,3,61,12.09,-3.3,409.06,2487.7,6375,8.8,99.9,7.5,713,45.2,3.17,25,0,0,0,0,0,0,0,202.5,240,546,492.53,0,0,0,0
13.308,14.2,0,30,0,3,63,12.27,-3.3,315.56,2357.7,6288,30.9,8.4,-13.5,-60,45.1,1.03,-0.3,0,0,0,0,0,0,0,13.7,13.8,27.78,62.5,0,0,0,0
14.310,14.2,0,6.5,0,4,64,12.01,-3.3,22.44,1967.9,5016,0,6.7,2.5,-62,43.3,1.03,0.1,0,0,0,0,0,0,0,12.9,13.1,22.47,20.51,0,0,0,0
15.160,14.2,0,1.3,0,5,64,13.42,-3.3,18.78,983.9,4040,0,8,-19.5,-49,42.6,1,-0.3,0,0,0,0,0,0,0,12.4,12.6,17.93,15.95,0,0,0,0
15.921,14.2,0,0.8,0.4,5,66,47.19,-3.3,16.75,1113.9,4112,0,10.8,1,-54,40.6,1,-0.3,0,0,0,0,0,0,0,12.9,12.5,16.95,15.71,0,0,0,0
16.876,14.2,0,0.6,0,6,66,13.41,-3.3,13.22,983.9,3192,0,10.6,-1,-48,40.6,1.03,0,0,0,0,0,0,0,0,12.3,12.4,14.54,13.06,0,0,0,0
17.607,14.2,0,0.6,0.4,6,66,81.68,-3.3,13.5,1113.9,3355,0,12.4,-0.5,-50,40.6,1.03,0,0,0,0,0,0,0,0,12.5,12.4,14.3,12.89,0,0,0,0
