﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
59.428,14.4,0,1.7,0,6,91,13.23,-4.19,12.81,1726.5,2830,2.4,5.6,19.5,-21,41.1,1.03,0,0,0,0,0,0,0,0,12.3,12.2,11.73,10.48,0,0,0,0
60.392,14.4,0,0.8,0.3,6,91,107.37,-4.19,10.97,1225.3,2774,0,9,-3.5,-50,41.4,1.02,-0.1,0,0,0,0,0,0,0,12.3,12.2,11.6,10.36,0,0,0,0
60.952,14.4,6.3,0.5,0,6,91,79.69,-4.19,10.69,928.2,2747,0,8.7,23.2,-14,41.4,1,-0.3,0,0,0,0,0,0,0,16.2,18.4,17.34,13.93,0,0,0,0
61.652,14.4,12.9,0.3,0,6,91,14.25,-4.19,18.53,965.4,2734,0,14,31.5,36,37.6,1,-0.3,0,0,0,0,0,0,0,27.5,27.8,26.28,22.79,0,0,0,0
62.644,14.4,14.9,0.3,0,6,91,14.1,-4.19,25.42,1113.9,2727,-0.1,17.8,29.5,64,29.8,1,-0.3,0,0,0,0,0,0,0,30.4,31.3,29.43,26.16,0,0,0,0
63.484,14.4,14.9,0.3,0,6,91,14.43,-4.19,27.5,1206.7,2726,-0.6,18.3,28.5,71,28.1,1,-0.3,0,0,0,0,0,0,0,27,15.2,14.24,15.2,0,0,0,0
64.270,14.4,3.1,0.2,0,6,91,14.29,-4.19,10.89,1002.5,2716,-1.7,8.5,37,-13,41.1,1,-0.3,0,0,0,0,0,0,0,19.3,24.7,23.13,18.62,0,0,0,0
65.024,14.4,16.9,0.2,0,6,91,14.11,-4.19,28.22,1039.6,2714,0,19,27.3,75,33,1,-0.3,0,0,0,0,0,0,0,35.2,37.7,35.23,30.94,0,0,0,0
65.737,14.4,16.5,0.2,0,6,91,13.8,-4.19,32.31,1392.4,2709,0,20.9,26.5,91,28.8,1,-0.3,0,0,0,0,0,0,0,35.1,33.5,31.41,28.45,0,0,0,0
66.464,14.4,15.3,0.3,0,6,91,14.4,-4.19,30.14,1281,2718,-3.8,20.8,27.5,100,27.9,1,-0.3,0,0,0,0,0,0,0,40.6,41.4,38.9,34.44,0,0,0,0
67.187,14.4,17.6,0.5,0,6,91,14.75,-4.19,37.56,1540.9,2724,-4.1,20.6,27,110,27.3,1,-0.3,0,0,0,0,0,0,0,45.6,44.6,42.05,37.05,0,0,0,0
67.950,14.4,18,0.6,0,6,91,14.92,-4.19,40.75,1615.1,2732,2.5,20.9,27.5,129,27.2,1,-0.3,0,0,0,0,0,0,0,36,36.4,34.44,30.52,0,0,0,0
68.780,14.4,16.5,0.7,0,6,91,14.23,-4.19,34.39,1336.7,2742,1,19.9,29,113,27.3,1,-0.3,0,0,0,0,0,0,0,42.5,29.4,27.99,28.41,0,0,0,0
69.572,14.4,0,0.7,0,6,91,14.28,-4.19,12.14,1225.3,2626,3.7,7.2,-2.5,-47,42.9,1,-0.3,0,0,0,0,0,0,0,12,20.1,14.44,9.17,0,0,0,0
70.168,14.4,0,0.9,0,5,91,14.59,-4.19,33.47,1336.7,3029,0,8.2,-1.5,-52,62.7,1.02,-0.1,0,0,0,0,0,0,0,11.7,12.2,11.85,10.59,0,0,0,0
71.156,14.4,0,0.5,0.4,5,91,31.97,-4.19,11.14,1485.2,3441,0,11.6,-0.5,-54,49.6,1.03,0,0,0,0,0,0,0,0,12.2,12.5,15.78,14.1,0,0,0,0
72.028,14.4,0,0.5,0.4,4,91,154.23,-4.19,14.61,1076.8,3638,0,14.5,0,-54,42.4,1.03,0,0,0,0,0,0,0,0,12.6,12.5,15.56,13.91,0,0,0,0
72.580,14.4,0,0.4,0.4,4,91,228.64,-4.19,14.67,1002.5,3574,0,15.7,0,-54,41.2,1.03,0,0,0,0,0,0,0,0,12.6,12.5,15.31,13.7,0,0,0,0
