﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 98G0B 98G0B 94oct WMI BB3.4 EBC v1.7 - WBAKF9C59BE247314 (1).mhd
6.507,14.4,17.3,0.4,0.1,3,70,14.78,-4.66,27.97,1095.3,3432,3,16.8,48,37,31.6,1,0,0,0,0,0,0,0,23.5,24.3,28.88,25.65,0
7.239,14.4,16.1,0.4,0.1,3,70,14.59,-4.66,26.17,1021.1,3460,3.6,17.7,45.5,44,30.2,1,0,0,0,0,0,0,0,24.4,25,33.38,27.85,0
8.482,14.4,18,0.4,0.1,3,70,14.44,-4.66,30.28,1095.3,3482,-0.1,20.7,34.5,78,27.8,1,0,0,0,0,0,0,0,24.1,25.1,15.48,17.98,0
9.507,14.4,0,0.4,0.1,3,70,13.9,-4.66,13.89,983.9,3433,0,10.8,-0.5,-48,40.7,1.02,0,0,0,0,0,0,0,12.7,12.4,14.57,12.95,0
10.304,14.4,0,0.4,0.4,3,70,76.97,-4.66,13.64,1095.3,3352,0,15.9,-0.5,-46,41.2,1.03,0,0,0,0,0,0,0,12.6,12.4,14.27,12.66,0
10.959,14.4,14.1,0.3,0.1,3,70,58.02,-4.66,13,983.9,3326,0,11.5,23.3,-10,41.2,1,0,0,0,0,0,0,0,20.2,19.5,22.8,19.1,0
11.871,14.4,13.7,0.3,0.1,3,70,14.39,-4.66,21.69,1002.5,3318,0,14.7,51,30,36.8,1,0,0,0,0,0,0,0,20.6,20.3,22.7,20.26,0
12.413,14.4,14.1,0.3,0.1,3,70,14.43,-4.66,21.92,1002.5,3318,-0.4,15,50.5,32,35.9,1,0,0,0,0,0,0,0,20.3,20.3,23.64,20.72,0
12.839,14.4,14.9,0.3,0.1,3,70,14.45,-4.66,23.11,1002.5,3320,-0.6,16.8,46.5,42,35.1,1,0,0,0,0,0,0,0,27,27.1,31.99,25.75,0
13.447,14.4,20.4,0.3,0.1,3,70,14.57,-4.66,31.61,1095.3,3326,-0.5,21.1,34.5,72,30.1,1,0,0,0,0,0,0,0,32.8,34.4,44.14,36.04,0
14.247,14.4,23.9,0.3,0.1,3,70,15.41,-4.66,40.36,1355.2,3352,6,25.4,34,102,28.4,1,0,0,0,0,0,0,0,41,42.3,50.1,43.52,0
14.755,14.4,23.1,0.9,0.1,3,70,14.45,-4.66,45.86,1578,3438,12.4,20.6,34,110,27.4,1,0,0,0,0,0,0,0,39.2,39.6,47.04,42.12,0
15.610,14.4,22.4,1.1,0.1,3,70,14.54,-4.66,43.44,1410.9,3470,9.3,19.6,34,102,27.3,1,0,0,0,0,0,0,0,38.4,39.2,49.41,42.84,0
16.635,14.4,23.1,1.3,0.1,3,68,14.65,-4.66,45.56,1503.8,3555,10.7,20.2,34.5,107,27.2,1,0,0,0,0,0,0,0,42.2,43,146.44,76.45,0
17.115,14.4,75.3,1.5,21.2,3,68,14.36,-4.66,104.72,2487.7,3693,10,100.1,15.5,294,37,2.89,0,0,0,0,0,0,0,99.3,237.4,297.37,261.5,0
17.715,14.4,100,5.6,22.7,3,68,14.67,-4.66,141.69,2877.6,3872,9.2,99.9,10.5,378,34.7,2.99,0,0,0,0,0,0,0,135.9,240,325.14,300.92,0
18.604,14.4,100,13.6,22.7,3,68,13.39,-4.66,216.86,2766.2,4266,9,99.9,4.5,691,38.1,3.02,0,0,0,-2.7,0,0,-2.3,208.1,240,376.97,323.28,0
19.457,14.4,100,21.8,22.7,3,68,12.81,-4.66,323.67,2283.5,4754,13.7,99.9,5,801,41.3,3.08,0,0,0,-2.3,0,0,-1.9,218,240,427.95,363.48,0
19.919,14.5,100,23.2,22.6,3,68,12.74,-4.66,370.25,2172.1,5374,17.6,99.9,5,796,44.2,3.12,0,0,0,-1.2,0,0,-1.2,216.8,240,457.24,391.89,0
20.727,14.5,100,24.1,22.6,3,68,12.56,-4.66,390.06,2023.6,5720,19.9,99.9,5.2,796,51,3.13,0,0,0,0,0,0,0,165,240,295.72,387.21,0
21.815,14.5,0,6.8,5.8,4,70,75.95,-4.66,175.17,3323.1,4288,0,25.7,-14,-52,46,1,0,0,0,0,0,0,0,10.1,12.7,18.39,21.67,0
22.419,14.4,0,1.7,0.4,4,68,33.95,-4.66,16.53,2135,4212,0,9,1,-52,43.3,1.03,0,0,0,0,0,0,0,12.8,12.6,18.32,16.33,0
