﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
3.150,14.4,0,0.2,0,5,95,18.51,-4.2,9.33,1039.6,2878,0,9,8.5,-26,62.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.64,11.61,0,0,0,0
4.116,14.4,0,0.3,0.1,4,95,13.83,-4.19,10.83,1281,2929,0,14.4,-3,-54,55.3,1.03,0,0,0,0,0,0,0,0,12.2,12.4,14.48,12.1,0,0,0,0
4.904,14.4,0,0.2,0.4,3,95,130.86,-4.19,14.53,1151,3562,0,18.5,0,-54,42.9,1.03,0,0,0,0,0,0,0,0,12.8,12.4,15.15,13.58,0,0,0,0
5.448,14.4,0,0.2,0.4,3,95,220.49,-4.19,14.08,1039.6,3496,0,18.3,0,-53,41.4,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.9,13.35,0,0,0,0
5.992,14.4,0,0.2,0.4,3,97,235.17,-4.19,14.11,1021.1,3445,0,18.3,-0.5,-53,41.4,1.03,0,0,0,0,0,0,0,0,12.7,12.4,14.64,13.12,0,0,0,0
6.796,14.4,0,0.2,0.4,3,97,235.17,-4.19,13.61,1021.1,3382,0,18.4,-0.5,-52,41.3,1.03,0,0,0,0,0,0,0,0,12.4,12.4,14.3,12.81,0,0,0,0
7.606,14.4,0,0.2,0.4,3,97,235.17,-4.19,13.44,1058.2,3303,0,18.5,-0.5,-52,41.2,1.03,0,0,0,0,0,0,0,0,12.6,12.4,13.92,12.48,0,0,0,0
8.333,14.4,0,0.2,0.4,3,97,235.17,-4.19,12.89,1336.7,3232,0,18.4,-0.5,-52,41.2,1.02,-0.3,0,0,0,0,0,0,0,12.3,12.3,13.63,12.23,0,0,0,0
9.032,14.4,57.3,-0.1,16.3,3,97,16.01,-4.19,80.14,1336.7,3272,0.1,100.1,16,240,35.3,2.92,25.9,0,0,0,0,0,0,0,83.4,238.6,264.32,237.11,0,0,0,0
9.820,14.4,100,2.4,22.8,3,97,15.47,-4.19,98.14,2970.4,3444,3.5,99.9,16,294,35.3,3.11,26.2,0,0,0,0,0,0,0,103.9,238.8,283.06,269.57,0,0,0,0
10.552,14.4,100,6.4,22.8,3,95,14.82,-4.19,134.56,2896.1,3717,8.6,99.9,10.5,378,39.5,3.11,26,0,0,0,0,0,0,0,135,240,310.82,295.71,0,0,0,0
11.020,14.4,100,12.7,22.8,3,95,13.52,-4.19,195.36,2821.9,4010,6,99.9,4.5,544,40,3.12,26,0,0,0,0,0,0,0,174,240,341.18,307.05,0,0,0,0
11.640,14.4,100,18.9,22.8,3,93,12.85,-4.19,258.81,2729,4358,4.6,99.9,4.5,720,44,3.15,26.2,0,0,0,0,0,0,0,204,240,381.09,328.43,0,0,0,0
12.311,14.4,100,23.2,22.8,3,93,12.82,-4.19,324.11,2413.4,4905,6.7,99.9,5,805,41.9,3.23,26.5,0,0,0,0,0,0,0,217.8,240,417.06,356.89,0,0,0,0
13.033,14.4,100,24.5,22.8,3,90,12.65,-4.19,365.08,2357.7,5479,8.7,99.9,5,794,44.4,3.29,26.9,0,0,0,0,0,0,0,217,240,463.42,400.16,0,0,0,0
13.816,14.4,100,24.9,22.8,3,88,12.59,-4.19,388.14,2357.7,5826,9.8,99.9,6,766,44.4,3.3,26.9,0,0,0,0,0,0,0,205.1,240,503.64,442.38,0,0,0,0
14.663,14.4,82.4,24.9,22.8,3,86,12.14,-4.19,405.64,2227.8,6047,23.5,10.3,-18.5,-62,46.5,1.06,-0.3,0,0,0,0,0,0,0,14.8,13.5,25.24,50.07,0,0,0,0
15.236,14.4,0,6.6,0,4,88,13.94,-4.19,23.33,1856.5,4750,0,11.8,13.3,-7,43.5,1.48,10.5,0,0,0,0,0,0,0,106,141.7,232.96,149.46,0,0,0,0
15.692,14.4,41.2,13.1,10.9,4,88,12.75,-4.19,233.64,2246.3,4848,0,26.8,2.4,432,40.3,1.22,0,0,0,0,0,0,0,0,76.4,19.7,36.55,100.43,0,0,0,0
16.679,14.4,0,7.4,0,4,88,13.03,-4.19,25.56,1930.7,4812,0,6.1,3.1,-38,58.2,1.03,0,0,0,0,0,0,0,0,12.7,13,21.46,19.73,0,0,0,0
17.449,14.4,0,2,0.4,4,86,81.04,-4.19,19.89,1281,4689,0,12.4,2,-64,42.9,1.03,0,0,0,0,0,0,0,0,13.2,12.9,20.87,18.66,0,0,0,0
18.088,14.4,0,1.6,0.4,4,86,101.97,-4.19,19.47,1076.8,4618,0,12.5,2,-64,41.4,1.03,0,0,0,0,0,0,0,0,13,12.9,20.46,18.32,0,0,0,0
18.719,14.4,0,0.9,0.4,4,86,114.46,-4.19,19.08,1021.1,4549,0,13.4,2,-64,41.1,1.03,0,0,0,0,0,0,0,0,13,12.8,20.08,17.99,0,0,0,0
