﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
0.875,14.4,0,0,0,0,72,14.63,0,9.53,1076.8,1203,4.9,3.9,8.8,-11,0,1,-0.3,0,0,0,0,0,0,0,24.7,24.6,10.21,9.17,0,0,0,0
1.102,14.4,0,0,0,0,72,14.64,0,9.56,1076.8,1198,4.9,3.9,9.1,-11,0,1,-0.3,0,0,0,0,0,0,0,24.7,24.8,10.31,9.09,0,0,0,0
1.309,14.4,0,0,0,0,72,14.63,0,9.58,1076.8,1211,4.6,3.8,8.5,-11,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.2,10.08,9.08,0,0,0,0
1.526,14.4,0,0,0,0,72,14.54,0,9.56,1058.2,1198,4,3.8,9.2,-10,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.7,10.23,9.13,0,0,0,0
1.751,14.4,0,0,0,0,72,14.53,0,9.53,1076.8,1202,4.1,3.8,8.2,-11,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.4,10.08,8.98,0,0,0,0
1.974,14.4,0,0,0,0,72,14.59,0,9.47,1076.8,1192,4.2,3.8,8.5,-10,0,1,-0.3,0,0,0,0,0,0,0,24.5,24.4,10.08,8.97,0,0,0,0
2.186,14.4,0,0,0,0,72,14.6,0,9.42,1113.9,1194,3.9,3.8,9.3,-12,0,1,-0.3,0,0,0,0,0,0,0,24.4,24.6,10.16,9.06,0,0,0,0
2.399,14.4,0,0,0,0,72,14.55,0,9.36,1076.8,1184,3.7,3.8,10,-10,0,1,-0.3,0,0,0,0,0,0,0,24.4,24.5,10.06,9.12,0,0,0,0
2.625,14.4,0,0,0,0,72,14.62,0,9.42,1076.8,1178,3.9,3.8,10.5,-9,0,1,-0.3,0,0,0,0,0,0,0,24.6,25,10.25,9.15,0,0,0,0
2.854,14.4,0,0,0,0,72,14.68,0,9.47,1076.8,1190,4.1,3.9,9.8,-9,0,1,-0.3,0,0,0,0,0,0,0,24.8,24.5,10.08,9.08,0,0,0,0
3.079,14.4,0,0,0,0,72,14.74,0,9.56,1076.8,1196,4.6,3.9,9.3,-10,0,1,-0.3,0,0,0,0,0,0,0,24.8,25,10.35,9.17,0,0,0,0
3.281,14.4,0,0,0,0,72,14.72,0,9.56,1095.3,1191,4.1,3.9,8.2,-10,0,1,-0.3,0,0,0,0,0,0,0,24.8,24.8,10.18,9.15,0,0,0,0
3.499,14.4,0,0,0,0,72,14.65,0,9.53,1076.8,1202,3.9,3.9,8.8,-10,0,1,-0.3,0,0,0,0,0,0,0,24.8,24.6,10.19,9.17,0,0,0,0
3.710,14.4,0,0,0,0,72,14.64,0,9.58,1076.8,1195,4.1,3.9,8.3,-10,0,1,-0.3,0,0,0,0,0,0,0,24.8,24.8,10.23,9.2,0,0,0,0
3.914,14.4,0,0,0,0,72,14.62,0,9.61,1076.8,1212,3.7,3.9,8.6,-10,0,1,-0.3,0,0,0,0,0,0,0,24.8,24.9,10.33,9.21,0,0,0,0
4.134,14.4,0,0,0,0,72,14.54,0,9.64,1076.8,1217,3,3.9,8.1,-12,0,1,-0.3,0,0,0,0,0,0,0,24.7,24.4,10.14,9.1,0,0,0,0
4.354,14.4,0,0,0,0,72,14.52,0,9.58,1095.3,1205,2.2,3.8,7.9,-11,0,1,-0.3,0,0,0,0,0,0,0,24.7,24.4,10.16,9.08,0,0,0,0
4.566,14.4,0,0,0,0,72,14.55,0,9.53,1076.8,1198,2.2,3.8,9.8,-10,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.6,10.22,9.14,0,0,0,0
4.770,14.4,0,0,0,0,72,14.65,0,9.47,1058.2,1194,3.8,3.8,9.3,-10,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.8,10.24,9.18,0,0,0,0
4.986,14.4,0,0,0,0,72,14.65,0,9.58,1076.8,1209,3.2,3.8,7.7,-12,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.6,10.26,9.11,0,0,0,0
5.211,14.4,0,0,0,0,72,14.53,0,9.56,1058.2,1212,1.6,3.8,7.8,-11,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.2,10.03,9.04,0,0,0,0
5.430,14.4,0,0,0,0,72,14.55,0,9.44,1076.8,1190,1.8,3.8,8.6,-10,0,1,-0.3,0,0,0,0,0,0,0,24.4,25.1,10.21,9.04,0,0,0,0
5.662,14.4,0,0,0,0,72,14.63,0,9.28,1076.8,1184,2.9,3.8,11.1,-8,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.8,10.18,9.04,0,0,0,0
5.878,14.4,0,0,0,0,72,14.67,0,9.44,1058.2,1198,2.7,3.8,8.9,-10,0,1,-0.3,0,0,0,0,0,0,0,24.6,25.2,10.38,9.07,0,0,0,0
6.110,14.4,0,0,0,0,72,14.64,0,9.5,1076.8,1205,2.2,3.8,7.9,-10,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.6,10.16,9.08,0,0,0,0
6.350,14.4,0,0,0,0,72,14.65,0,9.44,1058.2,1198,2.7,3.8,9.2,-10,0,1,-0.3,0,0,0,0,0,0,0,24.6,24.4,10.05,9.01,0,0,0,0
6.583,14.4,0,0,0,0,72,14.66,0,9.44,1058.2,1199,2.7,3.8,9.3,-10,0,1,-0.3,0,0,0,0,0,0,0,24.5,24.4,10.08,9.05,0,0,0,0
6.815,14.4,0,0,0,0,72,14.6,0,9.44,1095.3,1201,2,3.8,8.9,-10,0,1,-0.3,0,0,0,0,0,0,0,24.5,24.6,10.22,9.07,0,0,0,0
7.030,14.4,0,0,0,0,72,14.6,0,9.47,1058.2,1192,2,3.8,8.7,-9,0,1,-0.3,0,0,0,0,0,0,0,24.5,24.8,10.18,9.12,0,0,0,0
7.246,14.4,0,0,0,0,72,14.62,0,9.44,1076.8,1194,2.3,3.8,8.6,-10,0,1,-0.3,0,0,0,0,0,0,0,24.5,24.8,10.26,9.11,0,0,0,0
7.459,14.4,0,0,0,0,72,14.65,0,9.44,1076.8,1196,2.5,3.8,8.6,-10,0,1,-0.3,0,0,0,0,0,0,0,24.5,24.5,10.11,9.04,0,0,0,0
7.667,14.4,0,0,0,0,72,14.65,0,9.44,1076.8,1191,2.5,3.8,9.6,-10,0,1,-0.3,0,0,0,0,0,0,0,24.5,24.5,10.11,9.1,0,0,0,0
7.890,14.4,0,0,0,0,72,14.6,0,9.44,1095.3,1201,2.1,3.9,9.3,-10,0,1,-0.3,0,0,0,0,0,0,0,24.6,23.7,9.83,8.98,0,0,0,0
8.102,14.4,0,0,0,0,72,14.66,0,9.44,1076.8,1173,2.8,3.6,7.7,-8,0,1,-0.3,0,0,0,0,0,0,0,24.1,23.2,9.43,8.58,0,0,0,0
8.310,14.4,0,0,0,0,72,14.71,0,9.06,1076.8,1170,3.5,3.3,7.4,-8,0,1,-0.3,0,0,0,0,0,0,0,23.3,22.9,9.18,8.25,0,0,0,0
8.525,14.4,0,0,0,0,72,14.6,0,8.58,1076.8,1166,2.5,3.4,9.2,-6,0,1,-0.3,0,0,0,0,0,0,0,22.8,22.5,9.03,8.02,0,0,0,0
8.729,14.4,0,0,0,0,72,14.38,0,8.42,1076.8,1158,-0.4,3.4,11.9,-2,0,1,-0.3,0,0,0,0,0,0,0,22.6,23.4,9.31,8.1,0,0,0,0
8.931,14.4,0,0,0,0,72,14.22,0,8.5,1262.4,1157,-0.9,3.5,10.1,-1,0,1,-0.3,0,0,0,0,0,0,0,23,22.7,9.05,8.15,0,0,0,0
9.138,14.4,0,0,0,0,72,14.28,0,8.58,1596.6,1157,-0.9,3.5,10.1,-2,0,1,-0.3,0,0,0,0,0,0,0,22.9,24.4,9.61,8.45,0,0,0,0
9.353,14.4,0,0,0,0,72,14.48,0,8.78,1930.7,1166,-0.4,3.5,8.7,-2,0,1,-0.3,0,0,0,0,0,0,0,23.5,23.7,9.42,8.41,0,0,0,0
9.581,14.4,0,0,0,0,72,14.65,0,8.78,2227.8,1162,0.7,3.6,9.9,1,0,1,-0.3,0,0,0,0,0,0,0,23.5,23.5,9.44,8.42,0,0,0,0
9.790,14.4,0,0,0,0,72,14.64,0,8.78,2227.8,1156,0.5,3.6,11.4,2,0,1,-0.3,0,0,0,0,0,0,0,23.5,24.1,9.6,8.55,0,0,0,0
10.003,14.4,0,0,0,0,72,14.62,0,8.78,2209.2,1120,0.1,4.1,15.7,8,0,1,-0.3,0,0,0,0,0,0,0,29.8,33.3,12.9,10.88,0,0,0,0
10.222,14.4,0,0,0,0,72,14.67,0,12.25,2153.5,1220,1.8,4,3.5,22,0,1,-0.3,0,0,0,0,0,0,0,30.7,26.8,11.52,10.32,0,0,0,0
10.454,14.4,0,0,0,0,72,14.64,0,11.61,2227.8,1312,-2,3.7,4.8,8,0,1,-0.3,0,0,0,0,0,0,0,26.3,24,10.95,9.77,0,0,0,0
10.671,14.4,0,0,0,0,72,13.72,0,10.53,2227.8,1315,-6.2,3.8,8.7,0,0,1,-0.3,0,0,0,0,0,0,0,23.9,24.9,11.16,9.68,0,0,0,0
10.887,14.4,0,0,0,0,72,14.34,0,10.03,2172.1,1282,-1.5,4.3,10.1,2,0,1,-0.3,0,0,0,0,0,0,0,24.5,24.5,10.85,9.73,0,0,0,0
11.103,14.4,0,0,0,0,72,14.76,0,10.08,2172.1,1274,-0.4,4,8.8,2,0,1,-0.3,0,0,0,0,0,0,0,24.4,24.3,10.7,9.58,0,0,0,0
11.310,14.4,0,0,0,0,72,14.7,0,10.03,2172.1,1281,1.4,4,8.9,1,0,1,-0.3,0,0,0,0,0,0,0,24.4,24.2,10.69,9.57,0,0,0,0
11.531,14.4,0,0,0,0,72,14.48,0,10.03,2190.7,1263,-3.8,4,9.2,0,0,1,-0.3,0,0,0,0,0,0,0,24.3,24.4,10.63,9.5,0,0,0,0
11.745,14.4,0,0,0,0,72,14.56,0,9.86,2190.7,1252,-0.4,4,9.3,0,0,1,-0.3,0,0,0,0,0,0,0,24.2,23.7,10.27,9.35,0,0,0,0
11.962,14.4,0,0,0,0,72,14.62,0,9.72,2172.1,1251,-1.5,3.9,9,0,0,1,-0.3,0,0,0,0,0,0,0,24,24.2,10.38,9.28,0,0,0,0
12.194,14.4,0,0,0,0,72,14.5,0,9.58,2190.7,1236,-3.2,3.9,9.3,2,0,1,-0.3,0,0,0,0,0,0,0,24.1,24.7,10.45,9.32,0,0,0,0
12.416,14.4,0,0,0,0,72,14.6,0,9.67,2172.1,1224,-1.4,4,9.7,2,0,1,-0.3,0,0,0,0,0,0,0,24.4,20.6,8.81,8.66,0,0,0,0
12.634,14.4,0,0,0,0,72,14.81,0,8.86,2172.1,1190,4,3,7.9,-9,0,1,-0.3,0,0,0,0,0,0,0,21.8,21.8,8.96,7.94,0,0,0,0
12.858,14.4,0,0,0,0,72,14.61,0,8.25,2172.1,1163,1.2,3.4,11,-6,0,1,-0.3,0,0,0,0,0,0,0,21.7,23.4,9.28,8.08,0,0,0,0
13.070,14.4,0,0,0,0,72,14.12,0,8.28,2153.5,1128,-4.9,3.7,15.4,1,0,1,-0.3,0,0,0,0,0,0,0,23,25.1,9.64,8.49,0,0,0,0
13.286,14.4,0,0,0,0,72,14.43,0,8.72,2172.1,1123,-1.3,3.7,12.1,6,0,1,-0.3,0,0,0,0,0,0,0,24.5,25.7,9.87,8.67,0,0,0,0
13.499,14.4,0,0,0,0,72,15.35,0,9.03,2153.5,1158,8.2,3.6,8.7,4,0,1,-0.3,0,0,0,0,0,0,0,24.5,23.6,9.46,8.45,0,0,0,0
13.879,14.4,0,0,0,0,72,15.28,0,9.03,2172.1,1182,5,3.6,8.6,0,0,1,-0.3,0,0,0,0,0,0,0,23.8,23.4,9.56,8.46,0,0,0,0
14.075,14.4,0,0,0,0,72,14.32,0,8.92,2153.5,1200,-1.6,3.6,9.9,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,23,9.51,8.51,0,0,0,0
14.295,14.4,0,0,0,0,72,14.4,0,8.89,2153.5,1184,-0.1,3.6,11.1,0,0,1,-0.3,0,0,0,0,0,0,0,23,23.1,9.47,8.48,0,0,0,0
14.498,14.4,0,0,0,0,72,14.6,0,8.81,2172.1,1192,0.9,3.7,10.5,2,0,1,-0.3,0,0,0,0,0,0,0,23.3,23,9.49,8.49,0,0,0,0
14.706,14.4,0,0,0,0,72,14.67,0,8.89,2172.1,1196,1.7,3.6,10.8,-1,0,1,-0.3,0,0,0,0,0,0,0,23.1,23.4,9.63,8.55,0,0,0,0
14.918,14.4,0,0,0,0,72,14.67,0,8.86,2153.5,1192,2,3.6,11,-1,0,1,-0.3,0,0,0,0,0,0,0,23.1,23,9.49,8.48,0,0,0,0
15.135,14.4,0,0,0,0,72,14.6,0,8.86,2190.7,1197,0.7,3.7,10.7,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,23.4,9.67,8.53,0,0,0,0
15.371,14.4,0,0,0,0,72,14.58,0,8.92,2172.1,1194,0.9,3.6,10.7,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,23.2,9.54,8.52,0,0,0,0
15.667,14.4,0,0,0,0,72,14.62,0,8.86,2190.7,1186,1.5,3.6,11.1,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,23.5,9.69,8.62,0,0,0,0
15.886,14.4,0,0,0,0,72,14.64,0,9,2172.1,1210,1.6,3.6,10.3,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,23.4,9.72,8.64,0,0,0,0
16.101,14.4,0,0,0,0,72,14.6,0,9,2172.1,1192,0.9,3.6,10.1,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,23.2,9.55,8.58,0,0,0,0
16.315,14.4,0,0,0,0,72,14.56,0,8.94,2190.7,1194,0.4,3.6,10.5,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,23.4,9.65,8.55,0,0,0,0
16.526,14.4,0,0,0,0,72,14.62,0,8.97,2172.1,1206,1,3.6,9.7,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,23,9.54,8.56,0,0,0,0
16.742,14.4,0,0,0,0,72,14.65,0,8.94,2153.5,1200,1.4,3.6,9.8,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,23,9.54,8.5,0,0,0,0
16.959,14.4,0,0,0,0,72,14.62,0,8.94,2172.1,1194,1.1,3.6,10.9,1,0,1,-0.3,0,0,0,0,0,0,0,23.1,23.1,9.54,8.56,0,0,0,0
17.170,14.4,0,0,0,0,72,14.57,0,8.92,2153.5,1196,0.5,3.6,10.8,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,22.9,9.51,8.52,0,0,0,0
17.378,14.4,0,0,0,0,72,14.64,0,8.92,2172.1,1196,1.4,3.6,10.4,0,0,1,-0.3,0,0,0,0,0,0,0,23,23.4,9.65,8.55,0,0,0,0
17.603,14.4,0,0,0,0,72,14.64,0,8.89,2172.1,1203,1.6,3.6,10,0,0,1,-0.3,0,0,0,0,0,0,0,23,23.4,9.64,8.51,0,0,0,0
17.811,14.4,0,0,0,0,72,14.61,0,8.86,2153.5,1194,0.8,3.6,11,0,0,1,-0.3,0,0,0,0,0,0,0,23,23.4,9.67,8.57,0,0,0,0
18.034,14.4,0,0,0,0,72,14.58,0,8.86,2172.1,1196,0.7,3.6,10.8,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,23.5,9.66,8.58,0,0,0,0
18.258,14.4,0,0,0,0,72,14.65,0,8.89,2153.5,1205,1.7,3.7,10.4,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,22.9,9.54,8.54,0,0,0,0
18.494,14.4,0,0,0,0,72,14.71,0,8.94,2153.5,1202,2.9,3.6,10.1,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,23.3,9.69,8.55,0,0,0,0
18.718,14.4,0,0,0,0,72,14.61,0,8.94,2172.1,1203,0.9,3.6,10.4,0,0,1,-0.3,0,0,0,0,0,0,0,23,23,9.54,8.56,0,0,0,0
18.926,14.4,0,0,0,0,72,14.5,0,8.89,2172.1,1192,0,3.6,11.2,0,0,1,-0.3,0,0,0,0,0,0,0,23,23.1,9.53,8.55,0,0,0,0
19.145,14.4,0,0,0,0,72,14.57,0,8.86,2172.1,1193,0.9,3.6,10.7,1,0,1,-0.3,0,0,0,0,0,0,0,23,23.6,9.68,8.59,0,0,0,0
19.363,14.4,0,0,0,0,72,14.65,0,8.86,2172.1,1199,1.7,3.7,10,1,0,1,-0.3,0,0,0,0,0,0,0,23.3,23.4,9.66,8.52,0,0,0,0
19.582,14.4,0,0,0,0,72,14.65,0,8.94,2172.1,1202,1.5,3.6,9.7,0,0,1,-0.3,0,0,0,0,0,0,0,23.2,22.9,9.5,8.47,0,0,0,0
19.791,14.4,0,0,0,0,72,14.6,0,8.94,2172.1,1194,1.2,3.6,10.6,-1,0,1,-0.3,0,0,0,0,0,0,0,23.1,23.4,9.63,8.55,0,0,0,0
20.028,14.4,0,0,0,0,72,14.6,0,8.86,2153.5,1198,1.3,3.6,10.7,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,23.4,9.69,8.58,0,0,0,0
20.259,14.4,0,0,0,0,72,14.62,0,8.94,2172.1,1202,1.3,3.6,10.4,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,23,9.54,8.51,0,0,0,0
20.475,14.4,0,0,0,0,72,14.55,0,8.92,2172.1,1194,0.3,3.6,10.8,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,22.9,9.48,8.48,0,0,0,0
20.687,14.4,0,0,0,0,72,14.56,0,8.92,2172.1,1194,0.8,3.6,10.7,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,23.4,9.66,8.56,0,0,0,0
20.907,14.4,0,0,0,0,72,14.62,0,8.89,2153.5,1199,1.2,3.6,10.6,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,23.6,9.68,8.55,0,0,0,0
21.118,14.4,0,0,0,0,72,14.6,0,8.86,2153.5,1194,0.8,3.6,10.9,0,0,1,-0.3,0,0,0,0,0,0,0,23.1,23,9.49,8.58,0,0,0,0
21.346,14.4,0,0,0,0,72,14.62,0,8.89,2153.5,1194,1.1,3.6,10.7,1,0,1,-0.3,0,0,0,0,0,0,0,23.1,22.6,9.33,8.45,0,0,0,0
21.570,14.4,0,0,0,0,72,14.6,0,8.89,2172.1,1196,1.1,3.6,10.1,0,0,1,-0.3,0,0,0,0,0,0,0,23,23.1,9.51,8.46,0,0,0,0
21.790,14.4,0,0,0,0,72,14.61,0,8.83,2153.5,1202,0.9,3.6,10.5,0,0,1,-0.3,0,0,0,0,0,0,0,23,23,9.53,8.47,0,0,0,0
22.014,14.4,0,0,0,0,72,14.6,0,8.89,2153.5,1205,0.8,3.6,10.1,0,0,1,-0.3,0,0,0,0,0,0,0,23,22.9,9.53,8.48,0,0,0,0
22.239,14.4,0,0,0,0,72,14.61,0,8.83,2153.5,1200,0.9,3.6,10.3,2,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.2,9.6,8.55,0,0,0,0
22.471,14.4,0,0,0,0,72,14.62,0,8.89,2153.5,1198,1,3.6,10.1,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,22.6,9.41,8.52,0,0,0,0
22.699,14.4,0,0,0,0,72,14.63,0,8.92,2153.5,1208,1.2,3.6,9.1,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.4,9.69,8.53,0,0,0,0
22.930,14.4,0,0,0,0,72,14.6,0,8.83,2153.5,1205,0.6,3.6,10.8,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,22.9,9.52,8.51,0,0,0,0
23.159,14.4,0,0,0,0,72,14.59,0,8.86,2172.1,1201,0.5,3.6,10.5,1,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.1,9.53,8.45,0,0,0,0
23.387,14.4,0,0,0,0,72,14.64,0,8.81,2172.1,1199,1.3,3.6,11,0,0,1,-0.3,0,0,0,0,0,0,0,23,23.4,9.64,8.58,0,0,0,0
23.611,14.4,0,0,0,0,72,14.67,0,8.89,2153.5,1202,2.5,3.6,9.9,0,0,1,-0.3,0,0,0,0,0,0,0,23,23.4,9.66,8.5,0,0,0,0
23.839,14.4,0,0,0,0,72,14.68,0,8.92,2190.7,1212,2.4,3.5,9,0,0,1,-0.3,0,0,0,0,0,0,0,22.8,23.2,9.66,8.53,0,0,0,0
24.069,14.4,0,0,0,0,72,14.53,0,8.89,2172.1,1208,0.2,3.6,10.5,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.3,9.66,8.58,0,0,0,0
24.322,14.4,0,0,0,0,72,14.52,0,8.89,2172.1,1202,0.3,3.6,10.5,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,22.8,9.44,8.43,0,0,0,0
24.563,14.4,0,0,0,0,72,14.67,0,8.83,2172.1,1196,1.9,3.6,10.4,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.2,9.57,8.52,0,0,0,0
24.802,14.4,0,0,0,0,72,14.67,0,8.83,2153.5,1198,2.2,3.6,9.9,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,23,9.53,8.42,0,0,0,0
25.026,14.4,0,0,0,0,72,14.52,0,8.89,2172.1,1198,0,3.6,10.4,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.3,9.6,8.52,0,0,0,0
25.247,14.4,0,0,0,0,72,14.57,0,8.83,2153.5,1202,0.7,3.6,10.6,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.1,9.55,8.41,0,0,0,0
25.470,14.4,0,0,0,0,72,14.62,0,8.81,2153.5,1192,1.3,3.6,10.3,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,22.8,9.41,8.41,0,0,0,0
25.683,14.4,0,0,0,0,72,14.64,0,8.81,2153.5,1202,1.1,3.6,9.9,0,0,1,-0.3,0,0,0,0,0,0,0,22.8,23,9.47,8.41,0,0,0,0
25.895,14.4,0,0,0,0,72,14.57,0,8.75,2153.5,1192,0.7,3.6,10.5,0,0,1,-0.3,0,0,0,0,0,0,0,22.8,23.4,9.61,8.5,0,0,0,0
26.102,14.4,0,0,0,0,72,14.57,0,8.81,2153.5,1199,0.3,3.6,9.9,0,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.1,9.51,8.49,0,0,0,0
26.319,14.4,0,0,0,0,72,14.65,0,8.78,2153.5,1193,1.3,3.6,10.3,1,0,1,-0.3,0,0,0,0,0,0,0,22.9,23.3,9.57,8.49,0,0,0,0
26.526,14.4,0,0,0,0,72,14.67,0,8.81,2153.5,1200,2.5,3.6,10.2,1,0,1,-0.3,0,0,0,0,0,0,0,23,23.1,9.57,8.45,0,0,0,0
26.747,14.4,0,0,0,0,72,14.68,0,8.89,2172.1,1210,2.8,3.6,9,1,0,1,-0.3,0,0,0,0,0,0,0,22.9,22.3,9.31,8.38,0,0,0,0
26.970,14.4,0,0,0,0,72,14.58,0,8.86,2172.1,1206,0.7,4,13.1,2,0,1,-0.3,0,0,0,0,0,0,0,23.7,24.9,10.47,9.25,0,0,0,0
27.198,14.4,0,0,0,0,72,14.53,0,9.81,2172.1,1276,0.5,3.7,14.1,15,0,1,-0.3,0,0,0,0,0,0,0,24.2,22.4,10.06,9.04,0,0,0,0
27.430,14.4,0,0,0,0,72,14.74,0,9.67,2172.1,1326,6.7,3.5,11.7,2,0,1,-0.3,0,0,0,0,0,0,0,21.7,19.8,9.01,8.12,0,0,0,0
27.655,14.4,0,0,0,0,72,14.39,0,8.61,2190.7,1276,-3.8,3.6,9.5,-6,0,1,-0.3,0,0,0,0,0,0,0,20.6,22.2,9.51,8.41,0,0,0,0
27.866,14.4,0,0,0,0,72,14.1,0,8.36,2172.1,1181,-2.5,3.7,12.4,0,0,1,-0.3,0,0,0,0,0,0,0,21.9,23,9.36,8.36,0,0,0,0
28.079,14.4,0,0,0,0,72,14.74,0,8.44,2153.5,1181,2.5,3.6,10.5,2,0,1,-0.3,0,0,0,0,0,0,0,22.5,22.8,9.23,8.26,0,0,0,0
28.296,14.4,0,0,0,0,72,15.22,0,8.53,2153.5,1184,7.3,3.5,10.7,0,0,1,-0.3,0,0,0,0,0,0,0,22.6,22.4,9.24,8.22,0,0,0,0
28.510,14.4,0,0,0,0,72,14.57,0,8.72,2172.1,1202,2.5,3.5,10.3,-2,0,1,-0.3,0,0,0,0,0,0,0,22.5,22.4,9.31,8.32,0,0,0,0
28.734,14.4,0,0,0,0,72,14.24,0,8.72,2153.5,1192,-2,3.6,10.4,0,0,1,-0.3,0,0,0,0,0,0,0,22.5,23.1,9.44,8.34,0,0,0,0
28.954,14.4,0,0,0,0,72,14.42,0,8.58,2153.5,1172,0.4,3.6,10.3,2,0,1,-0.3,0,0,0,0,0,0,0,23,26.1,10.58,9.01,0,0,0,0
29.171,14.4,7.5,0,0,0,72,14.76,0,9.72,2153.5,1238,2.7,3.9,13.2,18,0,1,-0.3,0,0,0,0,0,0,0,25.4,25.1,10.89,9.54,0,0,0,0
29.414,14.4,7.1,0,0,0,72,14.99,0,10.5,2190.7,1351,7.8,3.9,16.1,14,0,1,-0.3,0,0,0,0,0,0,0,24.4,23,10.92,9.6,0,0,0,0
29.643,14.4,0,0,0,0,72,14.32,0,10.61,2172.1,1443,-4.4,3.9,12.3,6,0,1,-0.3,0,0,0,0,0,0,0,22.5,19.2,9.59,8.98,0,0,0,0
29.875,14.4,0,0,0,0,72,14.13,0,9.33,2172.1,1364,0.6,3.7,10.3,-8,0,1,-0.3,0,0,0,0,0,0,0,20.5,22.8,10.53,8.96,0,0,0,0
30.106,14.4,7.1,0,0,0,72,14.69,0,9.58,2172.1,1342,3,4.5,17.5,12,0,1,-0.3,0,0,0,0,0,0,0,23.8,23.6,11.14,9.85,0,0,0,0
30.435,14.4,7.1,0,0,0,72,14.61,0,10.56,2190.7,1458,-2.2,4.1,14.8,12,0,1,-0.3,0,0,0,0,0,0,0,23.1,22.6,11.6,10.24,0,0,0,0
30.682,14.4,7.1,0,0,0,72,14.28,0,10.94,2172.1,1510,-1.9,4.3,18.2,10,0,1,-0.3,0,0,0,0,0,0,0,22.6,22.1,11.59,10.3,0,0,0,0
30.906,14.4,7.1,0,0,0,72,14.76,0,11,2172.1,1553,1.2,4.2,17.5,9,0,1,-0.3,0,0,0,0,0,0,0,21.9,21,11.38,10.21,0,0,0,0
31.134,14.4,7.1,0,0,0,72,14.45,0,10.94,2190.7,1592,-4.8,4.2,19,7,0,1,-0.3,0,0,0,0,0,0,0,21.2,20.4,11.28,10.14,0,0,0,0
31.357,14.4,7.5,0,0,0,72,14.07,0,10.83,2172.1,1604,-5.7,4.2,19.5,6,0,1,-0.3,0,0,0,0,0,0,0,20.9,20.4,11.26,10.06,0,0,0,0
31.595,14.4,7.8,0,0,0,72,14.38,0,10.67,2172.1,1597,-4.2,4.1,19.5,4,0,1,-0.3,0,0,0,0,0,0,0,20.5,20.1,11,9.9,0,0,0,0
31.831,14.4,7.8,0,0,0,72,14.53,0,10.31,2172.1,1574,-3.4,4,20,1,0,1,-0.3,0,0,0,0,0,0,0,20,20.1,10.83,9.65,0,0,0,0
