﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S V1.00MS_Motiv_Alexandre_62mm_MHD+SB.mhd
85.518,14.5,8.7,-1.7,1.003,0,92,0,0,0,0,0,0,86.8,25,14.04,14.04,52.3,41.5,56.5,1520.8,2884,-4,-4,10.8,4.1,173.7,0,0,0,0,0
85.613,14.5,0,-6.2,1.001,0,92,0,0,0,0,0,0,86.1,25,13.8,13.8,33,11.5,25.6,1340.9,2866,-8.9,-8.9,2.2,-1.5,44,0,0,0,0,0
85.718,14.5,0,-10.3,1,0,92,0,0,0,0,0,0,85.8,25,14.33,14.33,15.8,11.5,14.8,1236.3,2862,-9.2,-9.2,0.5,0,37.5,0,0,0,0,0
86.229,14.5,0,-11.7,1,0,92,0,0,0,0,0,0,86.1,25,14.14,14.14,8.5,11.5,12,1175.4,2769,-2.4,-2.4,2.2,11.2,26.5,0,0,0,0,0
86.324,14.5,0,-11.4,1,0,92,0,0,0,0,0,0,86.1,25,23.99,23.99,8.7,11.4,10.3,1081.4,2634,0,0,3.3,3.8,0,0,0,0,0,0
86.423,14.5,5.8,-11.4,1,0,92,0,0,0,0,0,0,85.8,25,34.66,34.66,8.8,12.1,10.3,1073,2594,0,0,3.7,10.5,26.3,0,0,0,0,0
86.524,14.5,7.5,-9.9,1,0,92,0,0,0,0,0,0,85.4,25,49.66,49.66,16.6,19.2,14,1018.6,2567,0,0,8.2,22.9,56.5,0,0,0,0,0
86.632,14.5,2.5,-9.6,1,0,92,0,0,0,0,0,0,85.8,25,41.27,41.27,18.4,13.6,14.9,1010.4,2591,0,0,3.7,2.6,58.7,0,0,0,0,0
86.733,14.5,0,-10.9,1,0,92,0,0,0,0,0,0,85.9,25,19.8,19.8,11.7,11.6,11.2,975,2514,0,0,3.2,15.8,40.4,0,0,0,0,0
86.840,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,86.1,25,16.43,16.43,10.1,11.6,10.2,930,2443,0,0,3.2,16.5,32.1,0,0,0,0,0
86.941,14.5,0,-11.4,1,0,92,0,0,0,0,0,0,85.9,25,15.06,15.06,9.5,11.6,10,894,2506,0,0,3.4,15.8,28.8,0,0,0,0,0
87.353,14.5,0,-11.4,1,0,93,0,0,0,0,0,0,85.9,25,14.41,14.41,9.3,11.4,9.7,867.3,2421,0,0,3.3,3.4,0,0,0,0,0,0
87.458,14.5,10,-9,1,0,93,0,0,0,0,0,0,85.6,25,26.64,26.64,21.8,28.3,17.8,934.8,2394,0,0,8.3,33,79.9,0,0,0,0,0
87.553,14.5,7,-6.6,1,0,93,0,0,0,0,0,0,85.2,25,18.54,18.54,33.5,27.8,23.6,925.6,2327,0,0,7.8,23.2,136.3,0,0,0,0,0
87.653,14.5,5.8,-8,1,0,93,0,0,0,0,0,0,85.9,25,15.96,15.96,26.3,23.4,21.2,937.2,2340,0,0,6.9,33.8,105.7,0,0,0,0,0
87.748,14.5,5.6,-9,1,0,93,0,0,0,0,0,0,85.9,25,14.76,14.76,22.5,23,19.3,876.5,2358,0,0,5.8,10.9,75.7,0,0,0,0,0
87.848,14.5,4.5,-9.4,1,0,93,0,0,0,0,0,0,85.8,25,14.64,14.64,20.3,18.8,17.4,801.5,2359,9.2,9.2,5.4,9.8,72.8,0,0,0,0,0
87.968,14.5,4.5,-10,1,0,93,0,0,0,0,0,0,85.8,25,14.57,14.57,17.4,19,15.8,768.9,2343,9.7,9.7,4.6,14.6,66.4,0,0,0,0,0
88.180,14.5,4.5,-10.2,1,0,93,0,0,0,0,0,0,85.8,25,13.94,13.94,15.8,18.9,15.3,771.5,2333,4.6,4.6,5.1,22.5,55.1,0,0,0,0,0
88.405,14.5,4.5,-10.2,1,0,93,0,0,0,0,0,0,86.1,25,13.29,13.29,16,19,15.1,809.5,2308,-1.8,-1.8,4.8,22.9,54.6,0,0,0,0,0
88.519,14.5,4.5,-10.3,1,0,93,0,0,0,0,0,0,85.6,25,14.57,14.57,15.6,18.9,14.9,850.6,2284,7,7,4.7,24,52.3,0,0,0,0,0
88.684,14.5,4.5,-10.3,1,0,93,0,0,0,0,0,0,85.8,25,14.73,14.73,15.8,18.9,14.7,854,2270,6.4,6.4,4.8,24.4,52.2,0,0,0,0,0
88.788,14.5,4.5,-10.3,1,0,93,0,0,0,0,0,0,85.6,25,14.41,14.41,15.7,18.8,14.5,871,2248,2,2,4.4,24,51.8,0,0,0,0,0
88.888,14.5,5.1,-10.4,1,0,93,0,0,0,0,0,0,85.9,25,14.31,14.31,15.4,17.8,14.4,873.8,2239,0.2,0.2,4.3,23.2,50.8,0,0,0,0,0
88.983,14.5,5.8,-10.3,1,0,93,0,0,0,0,0,0,85.8,25,14.24,14.24,15.8,23.3,15.7,874.9,2223,-1.4,-1.4,5.1,24,52.2,0,0,0,0,0
