Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Ambient Air Temp {Est.} (F),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Gear Position (Gear),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),RPM (RPM),TD Boost Error (psi),Target Boost Final Rel. SL (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2018 USDM WRX MT COBB Custom Features][Reflash: 23849 18WRX Stg2 GS_CAI CL 91 R212.ptm - Realtime: 23849 18WRX Stg2 GS_CAI CL 91 R212.ptm]
0.000,1.56,-3.12,14.71,12.5,-40.0,-7.50,0.35,14.70,1.000,0.00,0.00,721,3,26.50,81,99,15.01,2527,2.72,-4.68,12.9,35,0.00,0
0.003,0.78,-3.12,14.66,14.5,-40.0,-7.58,0.35,14.70,1.000,0.00,0.00,682,3,27.00,81,99,14.99,2529,3.18,-4.35,14.9,35,0.00,0
0.037,0.78,-3.12,14.67,13.3,-40.0,-7.30,0.36,14.70,1.000,0.00,0.00,701,3,27.00,81,99,15.70,2541,2.82,-4.43,14.5,35,0.00,0
0.102,0.78,-3.12,14.65,13.7,-40.0,-7.27,0.36,14.70,1.000,0.00,0.00,705,3,27.00,81,99,15.43,2535,2.67,-4.49,14.1,35,0.00,0
0.179,0.00,-3.12,14.66,17.6,-40.0,-6.48,0.39,14.70,1.000,0.00,0.00,702,3,26.50,81,99,17.28,2536,3.82,-3.27,18.4,35,0.00,0
0.259,0.78,-3.12,14.80,14.9,-40.0,-6.02,0.45,14.70,1.000,0.00,0.00,827,3,25.00,81,99,19.28,2561,1.86,-4.16,16.5,35,0.00,0
0.324,0.78,-3.12,14.53,15.3,-40.0,-6.13,0.43,14.70,1.000,0.00,0.00,884,3,25.00,81,99,18.41,2540,2.19,-4.04,15.7,35,0.00,0
0.381,0.00,-3.12,14.67,14.5,-40.0,-6.23,0.43,14.70,1.000,0.00,0.00,887,3,25.00,81,99,18.28,2531,2.03,-4.25,14.9,35,0.00,0
0.437,0.78,-3.12,15.05,14.9,-40.0,-6.50,0.41,14.70,1.000,0.00,0.00,880,3,25.50,81,99,17.79,2556,2.10,-4.29,14.5,35,0.00,0
0.521,2.34,-3.12,15.31,14.5,-40.0,-6.37,0.41,14.70,1.000,0.00,0.00,848,3,25.50,81,99,17.66,2546,2.21,-4.29,14.9,35,0.00,0
