﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 0.995a4 00000E2B3B0A01 Stg0
290.215,14.57,32.9,3.13,2.41,223,4,82,14.85,68.2,69.3,25.31,61.5,237,1733.5,2149,46,10.7,19.3,14,14,14,12.5,120,39,34.404,0.37,84.11,3276.7,27.11806,0,0,0,0.25,-0.04425,90.97291,0
290.326,14.57,32.9,3.04,2.29,223,4,82,14.79,68.2,68.4,25.56,61.57,237,1736.6,2156,46,11.4,19.2,13.5,13.5,13.5,12,122,39.2,34.48487,0.37,83.44,3276.7,27.5,0,0,0,-0.625,-0.05188,91.14533,0
290.445,14.57,32.9,3.01,2.28,223,4,82,14.75,67.5,67.9,25.06,61.55,237,1744.1,2159,46,12.4,18.9,14.5,14.5,14.5,13,120,39.3,34.57184,0.37,83.18,3276.7,26.96181,0,0,0,0.75,-0.04725,91.36506,0
290.544,14.57,33.3,2.98,2.24,223,4,82,14.62,66.8,67.6,24.86,61.45,237,1750.7,2160,46,12.9,18.9,15,15,15,13.5,118,39.3,34.581,0.37,83.28,3276.7,26.71007,0,0,0,2.125,-0.03838,91.39405,0
290.645,14.57,34.9,2.9,2.73,223,4,82,14.61,69.8,69.4,25.97,61.44,237,1740.7,2166,46,13.5,19.8,13.5,13.5,13.5,12,121,40.6,34.404,0.38,85.04,3276.7,27.2309,0,0,0,2.375,-0.00913,90.97596,0
290.756,14.57,34.9,2.88,2.43,223,4,82,14.48,73.5,72.5,27.72,61.41,237,1747,2174,47,13.6,20.7,11.5,11.5,11.5,10,131,37.9,32.35321,0.39,83.87,3276.7,29.67882,0,0,0,-6.5,-0.05563,85.97871,0
290.866,14.57,34.9,2.96,1.91,223,4,82,14.15,73.5,73.7,27.58,61.34,237,1753.9,2180,47,12.9,20.1,11,11,11,9.5,130,37.2,33.52662,0.4,82.11,3276.7,29.74827,0,0,0,0.25,-0.06775,88.74512,0
290.975,14.57,34.9,2.91,1.88,223,4,82,14.27,73.5,74.1,27.69,61.26,237,1746.5,2181,47,13.1,19.9,11,11,11,9.5,130,38.6,33.65479,0.41,81.44,3276.7,29.74827,0,0,0,-0.625,-0.07413,89.05946,0
291.085,14.57,36.9,2.87,2.33,223,4,82,14.13,73.5,75.4,27.83,61.24,237,1738.9,2185,47,12.5,20.1,11,11,11,9.5,130,40,43.36701,0.42,84.19,3276.7,29.65278,0,0,0,11.5,0.022,98.35053,0
291.185,14.57,40.8,2.72,4.66,223,4,82,14.05,86.2,85.5,32.81,60.86,237,1741.3,2200,47,10.1,27.4,8.5,8.5,8.5,7,146,51.6,92.63306,0.48,93.21,3276.7,33.02084,0,0,0,7.75,0.17075,99.49952,0
291.284,14.57,41.2,3.01,5.39,223,4,82,13.66,100.5,97.9,38.42,59.34,237,1725.2,2208,47,9.4,44,5.5,5.5,5.5,4,176,43.3,35.82459,0.53,97.73,3276.7,40.59028,0,0,0,-2.625,0.15513,92.72157,0
291.395,14.57,41.2,3.66,5.58,223,4,82,13.08,98.2,102.7,37.28,60.12,237,1748.4,2206,47,6.2,34.7,6,6,6,4.5,170,37.6,54.01459,0.57,100.25,3276.7,39.85243,0,0,0,0.875,0.14062,99.31336,0
291.495,14.57,41.2,4.28,6.25,223,4,82,13.68,101.2,104.4,38.58,60.81,237,1738.6,2214,47,5.8,34.5,5.5,5.5,5.5,4,174,49.4,46.50422,0.58,102.73,3276.7,40.77257,0,0,0,-1.125,0.13487,98.66792,0
291.595,14.57,41.2,4.84,6.63,223,4,82,14,103.5,104.8,39.72,61.19,237,1722.4,2226,47,5.3,32.5,5,5,5,3.5,179,48.6,38.1012,0.59,104.57,3276.7,42.36111,0,0,0,-2.875,0.11188,94.95698,0
291.705,14.57,40.8,5.45,6.67,223,4,82,14.07,103.5,104.3,39.86,61.45,237,1751.1,2230,47,4.5,27.2,5,5,5,3.5,181,39.9,38.53913,0.59,105.09,3276.7,43.01215,0,0,0,-3.625,0.06413,95.17213,0
291.804,14.57,40.4,5.97,6.61,223,4,82,14.27,103.5,103.7,39.94,61.66,237,1750.1,2234,48,3.9,24.7,5,5,5,3.5,180,46.3,38.43079,0.58,104.9,3276.7,42.7257,0,0,0,-3.25,0.03313,95.24689,0
291.904,14.57,40.4,6.27,6.48,223,4,82,14.32,102.8,103.1,39.89,61.83,237,1750.9,2242,48,3.3,22.9,5,5,5,3.5,180,44,38.59558,0.58,104.43,3276.7,42.82118,0,0,0,-1.875,0.01488,95.27131,0
292.005,14.57,40.4,6.51,6.46,223,4,82,14.35,102,102.8,39.72,61.86,237,1742.3,2250,48,2.8,21.9,5.5,5.5,5.5,4,178,42.6,39.26087,0.58,104.25,3276.7,42.58681,0,0,0,-1.125,0.00013,95.63142,0
