﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
1266.629,14.58,17.3,1.01,0,223,2,79,14.65,28.5,29.4,11.39,45.14,232,1743.4,1740.1,2276,24,12.5,35.5,35.5,35.5,34,41,223,58.1,48.10639,0.17,71.11,3276.7,12.20486,0,0,0,0,-0.07188,99.29963,0
1266.729,14.58,17.3,1.02,0,223,2,79,14.64,28.5,29.4,11.42,45.16,232,1741.1,1740.1,2282,24,12.5,35.5,35.5,35.5,34,41,223,58.1,48.16742,0.17,71.11,3276.7,12.24826,0,0,0,0,-0.07188,99.30116,0
1266.839,14.58,17.3,1.02,0,223,2,79,14.61,28.5,29.3,11.39,45.21,232,1739.4,1740.1,2279,24,12.5,36,36,36,34.5,41,223,58.5,48.10639,0.17,71.11,3276.7,12.22222,0,0,0,0,-0.07188,99.29963,0
1266.945,14.58,17.3,1.01,0,223,2,79,14.58,28.5,29.3,11.42,45.21,232,1738.4,1740.1,2281,24,12.5,36,36,36,34.5,42,223,58.1,48.16742,0.17,71.11,3276.7,12.25694,0,0,0,0,-0.07188,99.30116,0
1267.530,14.58,17.3,1.02,0,223,2,79,14.56,28.5,29.3,11.42,45.14,232,1742.3,1740.1,2292,24,12.4,36,36,36,34.5,41,223,58.3,48.22998,0.17,71.11,3276.7,12.27431,0,0,0,0,-0.07188,99.30116,0
1267.641,14.58,17.3,1.02,0,223,2,79,14.56,28.5,29.3,11.39,45.12,232,1742.8,1740.1,2294,24,12.4,36.5,36.5,36.5,35,41,223,58.6,48.22998,0.17,71.11,3276.7,12.2309,0,0,0,0,-0.07238,99.30116,0
1267.740,14.58,17.3,1.02,0,223,2,79,14.57,28.5,29.3,11.44,45.11,232,1745.7,1740.1,2294,24,12.5,36,36,36,34.5,40,223,58.3,48.29102,0.17,71.11,3276.7,12.28299,0,0,0,0,-0.07238,99.30268,0
1267.851,14.58,17.3,1.02,0,223,2,79,14.65,28.5,29.3,11.44,45.09,232,1743.1,1740.1,2300,24,12.4,36,36,36,34.5,40,223,58.3,48.35511,0.17,71.11,3276.7,12.28299,0,0,0,-0.125,-0.07313,99.30421,0
1267.949,14.58,17.3,1.02,0,223,2,79,14.71,28.5,29.3,11.44,45.08,232,1736.8,1740.1,2296,24,12.5,34.5,34.5,34.5,33,41,223,58.3,48.29102,0.17,71.11,3276.7,12.31771,0,0,0,0,-0.07325,99.30268,0
1268.048,14.58,17.3,1.05,0,223,2,79,14.75,28.5,29.2,11.47,45.03,232,1741.4,1740.1,2302,24,12.4,34.5,34.5,34.5,33,42,223,58.3,48.29102,0.17,71.11,3276.7,12.37847,0,0,0,0,-0.07388,99.30268,0
1268.148,14.58,17.3,1.05,0,223,2,79,14.63,28.5,29.2,11.47,45.01,232,1739.7,1740.1,2302,24,12.4,34.5,34.5,34.5,33,41,223,58.3,48.29102,0.17,71.11,3276.7,12.34375,0,0,0,0,-0.07388,99.30268,0
1268.249,14.58,17.3,1.05,0,223,2,79,14.48,28.5,29.2,11.5,44.98,232,1738.2,1740.1,2307,24,12.5,34.5,34.5,34.5,33,42,223,58.3,48.29255,0.17,71.11,3276.7,12.35243,0,0,0,0,-0.07438,99.30268,0
1268.359,14.58,17.3,1.05,0,223,2,79,14.27,28.5,29.3,11.53,44.99,232,1736.8,1740.1,2312,24,12.4,34.5,34.5,34.5,33,41,223,58.3,48.22998,0.17,71.11,3276.7,12.40451,0,0,0,0,-0.0745,99.30116,0
1268.459,14.58,17.3,1.05,0,223,2,79,14.18,28.5,29.3,11.53,44.98,232,1739.7,1740.1,2314,24,12.5,34.5,34.5,34.5,33,41,223,58.3,48.22998,0.17,71.11,3276.7,12.38715,0,0,0,0,-0.07463,99.30116,0
1268.560,14.58,17.3,1.05,0,223,2,79,14.16,28.5,29.2,11.47,44.98,232,1739.5,1740.1,2313,24,12.5,34.5,34.5,34.5,33,41,223,58.3,48.22998,0.17,71.11,3276.7,12.36979,0,0,0,0,-0.0745,99.30116,0
1268.669,14.58,17.6,1.05,0,223,2,79,14.17,28.5,29.5,11.64,44.96,232,1739.4,1740.1,2317,24,12.5,34.5,34.5,34.5,33,41,223,57.9,47.54334,0.17,71.11,3276.7,12.47396,0,0,0,0,-0.0745,99.2859,0
1268.770,14.58,17.6,1.05,0,223,2,79,14.13,29.2,29.9,11.69,44.95,232,1735.7,1740.1,2323,24,12.5,34.5,34.5,34.5,33,42,223,57.6,47.42279,0.17,71.11,3276.7,12.61285,0,0,0,0,-0.07463,99.28284,0
1268.873,14.58,18,1.05,0,223,2,79,14.1,29.2,30.1,11.92,44.96,232,1735.7,1740.1,2320,24,12.5,34.5,34.5,34.5,33,42,223,57.3,46.44928,0.17,71.11,3276.7,12.59549,0,0,0,0,-0.07463,99.26148,0
