﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.31 00000E2B3B0A01 v1.01 Stage1
512.719,14.57,31,5.47,5.4,8.55,103,1,33,14.59,105,149.9,57.22,59.78,100,1767.7,1739.3,3165,29,99.9,5.8,5.8,5.8,5.8,174,103,42.4,17.94434,0.94,122.55,3276.7,61.90104,0,0,0,-37.375,-0.01475,11.97052,0
512.829,14.57,0,6.34,3.33,1.86,103,1,33,16.44,90.8,71.2,50.25,59.1,100,1765,1671.9,3199,30,21.2,6,6,6,6,151,103,40.8,29.86756,0.68,88.37,3276.7,53.7066,0,0,0,-49.625,-0.448,69.1269,0
512.933,14.57,0,6.42,-1.29,0,103,1,33,16.07,45.8,14,25.53,56.09,100,1498.2,1407.2,3220,31,8.3,2.5,2.5,2.5,2.5,32,103,41.2,36.26709,0.42,71.11,3276.7,28.82813,0,0,0,-1.375,-0.452,94.13758,0
513.043,14.57,0,5.6,-2.93,0,103,1,33,15.14,15,14,8.17,55.81,100,1428.2,1372.2,3156,31,7.1,-7,-7,-6.9,-6.9,-15,103,54.9,49.69483,0.25,71.11,3276.7,8.56771,0,0,0,9,-0.3425,99.33472,0
513.165,14.57,0,4.13,-2.9,0,103,1,33,13.5,12.8,14,6.94,54.08,100,1374.1,1358.6,3085,31,7.2,-8.5,-8.5,-8.5,-8.5,-23,103,55,49.79859,0.15,71.11,3276.7,7.4566,0,0,0,6.25,-0.25625,99.33778,0
513.274,14.57,0,3.07,-2.77,0,103,1,33,14,13.5,14,7.11,51.76,100,1382.1,1345.8,2964,31,8.2,-9,-9,-9,-9,-22,103,55.1,49.8169,0.11,71.11,3276.7,7.61285,0,0,0,5.125,-0.19638,99.33778,0
513.388,14.57,0,2.41,-2.46,0,103,1,33,19.62,14.2,14,6.97,49.85,100,1386.4,1334.1,2848,31,8.7,-9,-9,-9,-9,-22,103,55.1,49.823,0.1,71.11,3276.7,7.48264,0,0,0,3.25,-0.15388,99.33778,0
513.503,14.57,0,1.95,-2.03,0,103,1,33,29.81,14.2,14,6.69,48.02,100,1390.8,1322.9,2738,31,9.3,-9,-9,-9,-9,-22,103,55.1,49.82605,0.1,71.11,3276.7,7.17014,0,0,0,2.125,-0.12875,99.33778,0
513.613,14.57,0,1.65,-1.67,0,103,1,33,55.51,13.5,14,6.33,46.3,100,1395,1310.9,2610,31,9.3,-9,-9,-9,-9,-22,103,55.1,49.82911,0.09,71.11,3276.7,6.84028,0,0,0,1.375,-0.11113,99.33778,0
513.718,14.57,0,1.39,-1.33,0,103,1,33,70.29,13.5,14,5.97,45.02,100,1398.5,1300.2,2504,31,9.3,-9,-9,-9,-9,-22,103,55.7,49.83216,0.09,71.11,3276.7,6.43229,0,0,0,1.25,-0.096,99.33778,0
513.819,14.57,0,1.22,-1.12,0,103,1,33,93.25,13.5,14,5.69,44.38,100,1399.7,1290.5,2408,31,9.3,-9,-9,-9,-9,-21,103,55.7,49.83216,0.09,71.11,3276.7,6.25,0,0,0,1,-0.0845,99.33778,0
513.918,14.57,0,1.09,-0.92,0,103,1,33,105.41,13.5,14,5.5,44.06,100,1403.8,1281.3,2306,31,9.3,-9,-9,-9,-9,-20,103,55.7,49.83521,0.08,71.11,3276.7,5.92882,0,0,0,0.875,-0.07463,99.3393,0
514.020,14.57,3.1,0.98,-0.8,0,103,1,33,133.42,13.5,14,5.36,43.79,100,1405.3,1272.3,2211,31,9.2,-8.9,-8.9,-8.9,-8.9,-20,103,55.7,49.83521,0.08,71.11,3276.7,5.76389,0,0,0,0.625,-0.06763,99.3393,0
514.118,14.57,15.3,0.86,-0.68,0,103,1,33,150.95,14.2,15.1,5.08,43.21,100,1371.9,1300,2062,31,9.2,20.1,20.1,20.1,20.1,2,103,55.4,57.09229,0.09,71.11,3276.7,5.3559,0,0,0,0.75,-0.06013,99.41712,0
514.219,14.57,21.6,0.7,-1.32,0,103,2,33,171.6,34.5,27.7,10.61,39.61,100,1365.6,1603.4,1786,31,12.8,28,28,28,26.5,38,103,69.4,73.15675,0.13,71.11,3276.7,9.77431,0,0,0,1.25,-0.0485,99.46442,0
514.330,14.57,28.2,0.52,-1.52,0,103,2,33,85.49,43.5,41.8,14.39,37.13,100,1626.7,1714.9,1900,31,17.7,-3,-3,-3,-3,34,103,65.9,57.06482,0.19,71.11,3276.7,15.56424,0,0,0,0.375,-0.03775,99.41712,0
514.429,14.57,29.4,0.58,-0.91,0,103,2,33,21.04,49.5,47.2,16.47,37,100,1635.7,1733.8,1920,31,20.1,-4.5,-4.5,-4.5,-4.5,40,103,61.5,55.09644,0.22,71.11,3276.7,17.37847,0,0,0,-0.875,-0.04513,99.40949,0
