﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
108.935,14.57,56.9,0.03,0,219,2,100,14.97,51,54.9,20.89,43.82,228,1671.3,1735.7,2352,24,26.5,5.1,5.1,5.1,5.1,64,219,53,41.25824,0.34,71.11,3276.7,22.36111,0,0,0,0.125,-0.003,98.26814,0
109.055,14.57,56.9,0.02,1.01,219,2,100,15.25,67.5,72,27.81,42.92,228,1722.8,1738,2381,24,46.2,9.9,9.9,9.9,9.9,106,219,100,91.05683,0.46,77.23,3276.7,29.93924,0,0,0,10.125,0.12663,99.49952,0
109.174,14.57,64.3,0.55,2.93,219,2,99,15.05,82.5,99.5,34.25,46.31,228,1763.5,1738.5,2393,24,50.6,10.7,11.5,11.5,10,142,219,99.7,32.60804,0.61,85.4,3276.7,36.74479,0,0,0,-2.125,0.158,85.84443,0
109.295,14.57,90.6,1.25,3.9,219,2,99,14.27,93,118.4,38.83,52.71,228,1787.1,1738.5,2428,25,54.2,7.7,8.4,8.4,7,161,219,100,90.58533,0.74,92.65,3276.7,41.22396,0,0,0,6.625,0.22,99.49952,0
109.414,14.57,100,2.12,6.03,219,2,99,13.55,97.5,132.8,41.67,59.19,228,1730.9,1738.5,2475,25,57.5,7.2,8,8,6.5,168,219,100,90.18403,0.85,102.85,3276.7,44.55729,0,0,0,5.25,0.29938,99.49952,0
109.533,14.57,100,3.12,7.86,219,2,99,13.75,103.5,142.8,44.58,63.45,228,1724,1738.5,2494,25,60,6.2,7,7,5.5,177,219,100,90.02381,0.95,114.14,3276.7,47.65625,0,0,0,20.125,0.44638,99.49952,0
109.654,14.57,100,4.12,12.58,219,2,99,13.89,109.5,173.1,48.06,65.89,228,1718.3,1738.5,2546,26,88.8,5.7,6.5,6.5,5,190,219,100,89.32343,1.16,136.37,3276.7,51.67535,0,0,0,14.25,0.6695,99.48273,0
109.774,14.57,100,5.38,15.44,219,2,99,14.1,116.2,191.5,52.14,67.27,228,1747.5,1738.5,2607,26,101,3.4,3.4,3.4,3.4,198,219,100,64.31733,1.31,151.24,3276.7,55.77257,0,0,0,-1.125,0.6955,98.64045,0
109.894,14.57,100,6.66,16.14,219,2,99,14.03,123.8,194,56.61,67.41,228,1767.9,1738.5,2659,27,99.6,3.9,3.9,3.9,3.5,216,219,80.9,72.51283,1.36,156.64,3276.7,60.90278,0,0,0,-4.375,0.62788,98.76862,0
110.015,14.57,100,8.05,16.56,219,2,99,14.11,131.2,194,61,66.6,228,1777.6,1738.5,2702,27,99.7,3.7,4,4,2.5,229,219,80,68.38532,1.39,159.47,3276.7,65.24306,0,0,0,-6,0.561,98.43751,0
110.134,14.57,100,9.57,17.03,219,2,99,14.52,137.2,193.5,65.83,65.64,228,1763.7,1738.5,2776,28,99.9,2.5,2.5,2.5,2.5,238,219,78.9,65.81269,1.43,162.22,3276.7,70.72049,0,0,0,-6.875,0.48563,98.30781,0
110.255,14.57,100,11.12,17.52,219,2,99,14.75,145.5,193.5,70.61,64.47,228,1753.6,1738.5,2816,29,99.9,2.7,3.5,3.5,2,257,219,73,61.75995,1.45,164.71,3276.7,75.5382,0,0,0,-7.125,0.41163,97.86988,0
110.364,14.57,100,12.74,17.78,219,2,99,15.03,155.2,193.5,77.36,63.41,228,1742.3,1738.5,2897,29,99.9,1.6,1.6,1.6,1,269,219,56,41.90674,1.49,166.14,3276.7,81.86633,0,0,0,-8.375,0.31138,88.0539,0
110.486,14.57,100,14.21,17.97,219,2,99,15.03,163.5,193.5,83.17,62.69,228,1743.1,1738.5,2946,30,99.9,1.2,1.5,1.5,0,276,219,55.8,46.76361,1.53,167.25,3276.7,89.60938,0,0,0,-7.375,0.2215,90.98206,0
110.603,14.57,98,15.33,18.03,219,2,99,15.03,171,193.5,89.03,61.99,228,1760.2,1738.5,3021,30,99.9,0.2,1,1,-0.5,288,219,57.5,49.2981,1.57,168.07,3276.7,96.1632,0,0,0,-5,0.16363,91.45051,0
110.724,14.57,93.7,16.18,18.08,219,2,99,14.76,176.2,193,94,61.47,228,1764.5,1738.5,3102,31,100,1,1,1,-0.5,294,219,56,48.93799,1.6,168.73,3276.7,100.9635,0,0,0,-3.875,0.11088,89.77967,0
110.843,14.57,92.5,16.85,18.18,219,2,99,14.8,179.2,193,98.75,60.97,228,1763.7,1738.5,3199,32,99.9,1,1,1,-0.5,298,219,55.3,56.59027,1.64,169.78,3276.7,106.2066,0,0,0,-1.75,0.08363,92.23176,0
110.965,14.57,91.4,17.59,18.43,219,2,99,14.6,181.5,193,101.75,60.74,230,1741.8,1738.5,3251,33,99.9,1,1,1,-0.5,301,219,58.1,51.75782,1.67,171.31,3276.7,110.1215,0,0,0,-4,0.0345,89.38905,0
111.085,14.57,91,18.72,18.61,219,2,99,14.44,186.8,193,108.14,60.38,230,1721.4,1738.5,3355,34,99.9,1.5,1.5,1.5,0,310,219,59.2,48.78235,1.72,172.79,3276.7,117.7778,0,0,0,-5.5,-0.03238,85.2646,0
111.204,14.57,90.2,19.69,18.83,219,2,99,13.85,190.5,193,113.61,60.31,230,1703.9,1738.5,3460,35,58.4,1.5,1.5,1.5,0,318,219,59,53.70331,1.77,174.69,3276.7,123.0556,0,0,0,-2.875,-0.0685,87.91047,0
111.341,14.57,89,20.3,19.16,219,2,99,13.86,189.8,193,115.58,59.93,230,1730.8,1738.5,3540,35,46.2,2,2,2,0.5,316,219,60.8,56.32172,1.82,176.64,3276.7,124.9653,0,0,0,-1.125,-0.08225,89.09455,0
111.464,14.57,90.2,20.24,19.09,219,2,99,13.81,188.2,191.5,119.39,59.74,230,1761.3,1738.5,3687,37,46,2,2,2,0.5,314,219,61.4,57.68128,1.88,177.71,3276.7,129.0538,0,0,0,1.5,-0.06325,89.15864,0
111.584,14.57,91.4,19.94,19.49,219,2,97,13.82,187.5,191.2,119.33,59.97,230,1771.1,1738.5,3696,37,60,2,2,2,0.5,312,219,65.3,59.99451,1.91,179.5,3276.7,129.2361,0,0,0,2.75,-0.03013,90.75013,0
111.705,14.57,92.5,19.74,19.36,219,2,97,13.62,186.8,189.5,125.44,60.5,230,1756.2,1738.5,3901,39,63.5,-1.5,1.5,1.5,0,304,219,61.9,57.46918,1.97,180.22,3276.7,135.6597,0,0,0,0.25,-0.02675,87.83418,0
112.047,14.57,89.4,19.73,19.67,219,2,97,13.26,183,186.8,129.28,63.27,230,1720.2,1738.5,4100,41,71.7,0,3,3,1.5,299,219,61.7,57.40052,2.08,183.17,3276.7,140.0695,0,0,0,0.75,-0.00288,86.98884,0
112.151,14.57,88.6,19.44,19.75,219,2,97,13.19,182.2,186.5,131.22,64.69,230,1721.9,1738.5,4184,42,75.4,0.5,3.5,3.5,-1,294,219,64.4,60.11506,2.12,184.09,3276.7,142.3524,0,0,0,2.375,0.02488,88.79853,0
112.268,14.57,88.6,19.2,19.79,219,2,97,13.18,179.2,186.2,130.92,65.96,230,1734.7,1738.5,4243,43,78.4,0.5,-0.3,3.5,-1,286,219,63.6,57.63398,2.16,184.75,3276.7,142.0486,0,0,0,1.375,0.043,86.80116,0
112.379,14.57,89,18.87,19.69,219,2,97,13.18,177.8,185.7,132.64,67.3,230,1738.9,1738.5,4338,43,82.4,0.5,-0.3,3.5,-1,284,219,61.2,57.19605,2.21,185.03,3276.7,144.809,0,0,0,1.25,0.05825,85.92835,0
112.506,14.57,89,18.59,19.64,219,2,97,13.12,175.5,185.2,133.56,68.54,230,1773.6,1738.5,4415,45,85.5,1.2,-0.3,3.5,-1,279,219,61.5,56.62842,2.25,185.63,3276.7,144.4184,0,0,0,1.5,0.078,85.53925,0
112.623,14.57,89,18.34,19.63,219,2,97,13.12,174,185,134,69.14,230,1774.8,1738.5,4469,45,88.3,1.2,-0.3,3.5,-1,276,219,58.8,54.91028,2.29,185.88,3276.7,145.7205,0,0,0,1.25,0.09388,83.79517,0
112.744,14.57,89,17.92,19.53,219,2,97,13.08,171.8,184.5,136,69.56,230,1745.7,1738.5,4599,46,90.9,1.7,0.2,4,-0.5,272,219,62.3,54.45557,2.35,186.44,3276.7,148.151,0,0,0,1.5,0.112,82.99714,0
112.864,14.57,89.4,17.44,19.45,219,2,97,12.98,168.8,183.6,137.25,70.2,230,1729.1,1738.5,4727,47,93.3,2.7,1.2,2.8,0.5,267,219,62,62.33979,2.4,187.68,3276.7,147.5,0,0,1,3.75,0.15825,89.78425,0
112.983,14.57,89,17.03,19.56,219,2,97,13.01,165.8,183.6,134.39,70.5,230,1715.5,1738.5,4705,47,95.1,3.2,2.5,5.5,1.7,266,219,66.5,63.05085,2.43,187.9,3276.7,146.2934,0,0,0,1.875,0.1825,90.60059,0
113.103,14.57,89.4,16.4,19.39,219,2,95,12.96,161.2,182.9,137.56,71.52,230,1714.5,1738.5,4950,48,96.4,4.2,3.5,6.5,2.7,260,219,68.2,68.03895,2.52,189.58,3276.7,149.4531,0,0,0,3,0.2195,92.32331,0
113.225,14.57,88.6,16.09,19.63,219,2,95,12.95,159,182.6,135.36,73.64,230,1708.7,1738.5,4938,49,97.5,5,3.5,6.5,2.7,255,219,76,62.00867,2.55,191.21,3276.7,146.0156,0,0,1,2.25,0.24738,89.7522,0
113.346,14.57,73.3,16.24,19.69,219,2,95,13.05,159,182.8,135.75,75.19,230,1713,1738.5,4946,50,98.5,5,3.5,2.7,2.7,253,219,68.8,56.09131,2.35,171.19,3276.7,147.9427,0,0,0,-34.125,-0.16313,84.45588,0
113.460,14.57,3.1,17.37,12.98,219,2,95,13.47,149.2,137.2,127.56,77,230,1743.4,1738.5,4947,50,35.8,-8.3,-8.3,-8.3,-8.3,175,219,60.2,55.30243,1.83,126.17,3276.7,133.3594,0,0,0,-95,-1.30375,86.42274,0
113.584,14.57,0,19.67,0,219,2,95,13.97,62.2,14,52.06,78.55,230,1636.4,1599,4860,51,5.6,-1.5,-1.5,-1.5,-1.5,57,219,58.9,54.39759,0.91,75.63,3276.7,39.44445,0,0,0,15.375,-1.11838,98.95173,0
113.704,14.57,0,13.02,0,219,2,95,10.82,12,14,10.06,80.79,230,1549.9,1578.4,4780,51,5.9,15.5,15.5,15.5,15.5,-26,219,58.7,53.10212,0.49,71.23,3276.7,9.72222,0,0,0,30.125,-0.75625,99.40186,0
113.824,14.57,0,8.4,0,219,2,95,12.46,9.8,14,8.19,81.41,230,1563.7,1570.3,4622,51,7.9,14.5,14.5,14.5,14.5,-25,219,58,52.51313,0.31,71.11,3276.7,8.86285,0,0,0,23.25,-0.47613,99.40034,0
113.945,14.57,0,5.42,0,219,2,95,16.58,11.2,14,8.78,81.38,230,1572.6,1558.8,4493,51,10.4,12.5,12.5,12.5,12.5,-24,219,54.4,46.64765,0.22,71.11,3276.7,9.77431,0,0,0,13.25,-0.3155,99.26606,0
114.075,14.57,0,3.84,0,219,2,95,34.62,12.8,14,9.64,82.56,230,1580.8,1541.9,4357,50,11.7,10,10,10,10,-24,219,51.9,45.38422,0.18,71.11,3276.7,10.39931,0,0,0,6.25,-0.23925,99.23707,0
114.196,14.57,0,2.98,0,219,2,95,64.77,13.5,14,9.97,83.7,230,1586.9,1515.1,4216,50,12.3,7.5,7.5,7.5,7.5,-24,219,51,44.9997,0.16,71.11,3276.7,10.72917,0,0,0,4,-0.18988,99.22791,0
114.315,14.57,0,2.37,0,219,2,95,116.62,13.5,14,10,83.9,230,1592.6,1485.5,4086,50,12.5,6,6,6,6,-23,219,51.1,44.88373,0.15,71.11,3276.7,10.67708,0,0,0,2.75,-0.15638,99.22486,0
114.434,14.57,0,1.95,0,219,2,95,154.36,13.5,14,9.67,83.32,230,1598.4,1454,3961,50,13.2,4,4,4,4,-22,219,51.1,44.84711,0.15,71.11,3276.7,10.37326,0,0,0,2,-0.13063,99.22486,0
114.555,14.57,0,1.69,0,219,3,95,171.67,13.5,14,9.31,82.09,230,1603,1428,3838,50,13.2,2,2,2,2,-22,219,51.3,44.83033,0.14,71.11,3276.7,9.84375,0,0,0,1.375,-0.11275,99.22486,0
114.674,14.57,0,1.49,0,219,3,93,163.5,13.5,14,9.03,80.02,230,1607.2,1408.3,3705,50,13.1,0.5,0.5,0.5,0.5,-22,219,51.1,44.8288,0.14,71.11,3276.7,9.46181,0,0,0,1.125,-0.0985,99.22486,0
114.794,14.57,0,1.31,0,219,3,93,201.03,13.5,14,8.5,76.54,230,1611.5,1392.4,3590,49,12.9,-1.5,-1.5,-1.5,-1.5,-21,219,50.8,44.82575,0.13,71.11,3276.7,9.11458,0,0,0,0.75,-0.0885,99.22334,0
114.923,14.57,13.7,1.18,0,219,3,93,209.19,13.5,14,8.39,72.1,230,1598.1,1379.3,3474,49,12.5,1,1,1,1,-7,219,49.9,44.82422,0.13,71.11,3276.7,9.04514,0,0,0,0.625,-0.07925,99.22334,0
115.045,14.57,30.6,0.98,0,219,3,93,160.2,29.2,24.7,16.28,66.27,230,1487.4,1554.9,3175,49,16.3,26.4,26.4,26.4,26.4,20,219,50.3,43.51044,0.21,71.11,3276.7,18.35938,0,0,0,1.875,-0.06025,98.74879,0
115.163,14.57,45.5,0.62,0,219,3,93,25.18,48.8,49.9,26.11,58.65,230,1583.5,1707,3088,49,26.7,6.3,6.3,6.3,6.3,74,219,48.4,89.99635,0.46,74.8,3276.7,29.3316,0,0,0,39,0.187,99.49799,0
115.281,14.57,76.5,1.05,7.57,219,3,93,17.91,70.5,114.8,38.33,54.77,230,1615.7,1723.3,3144,49,74.3,3.4,3.4,3.4,3.4,96,219,96.2,87.49696,0.9,107.22,3276.7,43.15104,0,0,0,11.375,0.527,99.48273,0
115.403,14.57,87.1,2.68,12.67,219,3,93,16.38,86.2,153.7,46.47,53.48,230,1670.5,1729.4,3120,49,101.2,10.4,10.4,10.4,10.4,150,219,98.1,89.99787,1.28,138.33,3276.7,50.24306,0,0,0,25.875,0.85275,99.49799,0
115.524,14.57,95.7,4.28,17.12,219,3,93,15.5,96.8,185.9,52.17,54.77,230,1670.2,1732.6,3130,49,100.3,10.7,10.7,10.7,10.5,172,219,95.9,65.65705,1.51,160.97,3276.7,56.7882,0,0,0,-1.5,0.881,98.66334,0
115.645,14.57,98.8,6.29,18.71,219,3,93,14.36,108.8,191.9,59.11,55.93,230,1692.7,1734.2,3150,49,99.6,9.2,9.9,9.9,8.5,196,219,77.8,72.50367,1.6,171.22,3276.7,63.51563,0,0,0,-5.5,0.83388,98.69233,0
115.764,14.57,99.2,8.22,19.38,219,3,93,14.5,119.2,195,65.11,57.12,230,1727.9,1735.3,3174,50,99.8,8.2,8.3,8.3,7.5,214,219,79,73.39173,1.64,176.24,3276.7,70.03473,0,0,0,-6.875,0.74225,98.68012,0
115.884,14.57,99.2,10.16,20.11,219,3,93,14.61,128.2,196,70.69,58.26,230,1748.9,1736.4,3202,50,100.3,7.2,7.3,7.3,6.5,230,219,80.8,73.04993,1.66,180.16,3276.7,76.48438,0,0,0,-8.625,0.63875,98.60993,0
116.005,14.57,99.2,12.28,20.52,219,3,93,15.23,140.2,196,77.75,59.29,230,1761.2,1737,3221,50,100.1,5.7,6.5,6.5,2,249,219,76.9,70.39948,1.68,182.25,3276.7,84.22743,0,0,0,-10.625,0.50938,98.19489,0
116.125,14.57,99.2,14.34,20.63,219,3,93,15.48,152.2,195.5,85.25,60.19,230,1767.8,1737,3245,51,100,2,5,5,0.5,265,219,72.3,51.90277,1.69,182.51,3276.7,92.29167,0,0,0,-12.125,0.36213,94.61518,0
116.234,14.57,99.2,16.5,20.45,219,3,93,15.3,165,194,93.36,60.77,230,1771.9,1737,3276,51,99.8,0,3,3,-1.5,279,219,46.1,45.39185,1.69,181.69,3276.7,100.4688,0,0,0,-15,0.21575,87.65412,0
116.355,14.57,99.2,18.38,20.26,219,3,93,15.12,176.2,193,100.61,61.24,230,1769.5,1737,3307,52,99.9,-1,2,2,-2.5,293,219,56.9,49.50104,1.7,180.77,3276.7,109.0278,0,0,0,-11.375,0.079,88.16071,0
116.473,14.57,99.2,20.08,20.17,219,3,93,15.05,186.8,192.5,107.86,61.67,230,1750.8,1737,3352,52,99.9,-1,-1,2,-4.8,303,219,57.2,48.54737,1.71,180.27,3276.7,116.6493,0,0,0,-8.625,-0.025,85.34241,0
116.581,14.57,98.8,21.28,20.02,219,3,93,14.55,191.2,191.2,111.75,62,230,1745.2,1737,3376,53,50.4,-1,-1,-1.8,-4.8,310,219,56.5,52.08588,1.72,179.52,3276.7,120.9375,0,0,0,-8,-0.12188,87.20704,0
116.704,14.57,98,22.09,19.88,219,3,93,14.41,188.2,190,109.92,62.29,230,1747.7,1737,3383,53,36.6,-1,-1,-1.8,-4.8,306,219,56.5,50.67139,1.72,178.75,3276.7,118.533,0,0,0,-2.75,-0.15563,86.42274,0
116.824,14.57,96.9,21.98,19.8,219,3,93,14.61,186.8,189,110.11,62.67,230,1738,1737,3418,53,36.6,-1,-1,-1.8,-4.8,301,219,58,54.2923,1.73,178.29,3276.7,119.5833,0,0,0,0.875,-0.14488,88.9267,0
116.943,14.57,96.9,21.61,19.77,219,3,93,14.3,186.8,188.2,111.31,63.24,230,1733.1,1737,3466,54,38.8,-1,-1,-1.8,-4.8,300,219,60.7,56.24085,1.74,178.59,3276.7,119.8698,0,0,0,2.75,-0.11125,89.86817,0
117.055,14.57,96.9,21.43,19.89,219,3,93,14.18,186,188,111.53,63.58,230,1728.2,1737,3480,55,41.6,-1,-1,-1.8,-4.8,300,219,60.6,55.34058,1.75,179.29,3276.7,120.625,0,0,0,1.875,-0.09688,89.28986,0
117.174,14.57,96.9,21.44,20.01,219,3,93,14.27,186,188,113.58,63.83,230,1747.5,1737,3538,55,42.6,0.2,-0.5,-1.3,-4.3,301,219,60.6,54.34876,1.76,179.98,3276.7,122.7344,0,0,0,0,-0.09575,88.28278,0
117.295,14.57,96.9,21.24,20.07,219,3,93,14.02,185.2,187.5,113.72,64.06,230,1758.9,1737,3560,56,43.1,0.2,-0.5,-1.3,-4.3,299,219,59.8,56.72455,1.78,180.62,3276.7,123.2552,0,0,0,1.875,-0.0725,89.69727,0
117.415,14.57,96.9,20.99,20.18,219,3,93,13.97,184.5,187.1,114.14,64.09,230,1762.3,1737,3589,56,46.6,0.2,-0.5,-0.5,-3.5,300,219,61.4,57.47223,1.79,181.37,3276.7,123.4375,0,0,0,2.625,-0.04,90.06043,0
117.525,14.57,96.9,20.55,20.25,219,3,93,13.9,183.8,186.8,115.06,63.98,230,1746.3,1737,3634,57,59.4,0.2,0.2,-0.5,-3.5,298,219,63.6,55.91889,1.81,182.06,3276.7,124.5573,0,0,0,1.125,-0.0255,88.91145,0
117.645,14.57,97.3,20.5,20.37,219,3,93,13.83,182.2,186.5,114.89,63.92,230,1734.2,1737,3653,57,61,0.2,0.2,-0.5,-3.5,296,219,60.7,56.14624,1.82,182.72,3276.7,124.1493,0,0,0,0.875,-0.01363,89.05946,0
117.764,14.57,97.3,20.48,20.43,219,3,93,13.69,181.5,186.2,115.56,63.76,230,1722.5,1737,3689,58,62.2,0.2,0.2,-0.5,-3.5,295,219,60.3,57.37915,1.84,183.17,3276.7,125.2951,0,0,0,0.625,-0.005,89.66828,0
117.884,14.57,96.9,20.34,20.44,219,3,93,13.51,181.5,185.8,116.17,63.66,230,1725.6,1737,3720,58,64.4,0.2,0.2,-0.5,-3.5,294,219,60.4,55.95398,1.85,183.6,3276.7,125.9375,0,0,0,0.5,0.00213,88.66273,0
118.004,14.57,52.5,20.34,16.51,219,3,93,13.59,180.8,161.7,117.08,63.43,232,1734.1,1737,3758,58,58.3,-1.9,-1.9,-1.9,-4,294,219,30.6,14.58283,1.57,147.79,3276.7,125.1563,0,0,0,-76.375,-0.91463,2.16675,0
118.125,14.57,0,20.63,1.13,219,3,93,13.62,114.8,58.9,73.19,63.27,232,1768.9,1530.4,3702,59,12.9,-6.8,-6.8,-6.8,-6.8,168,219,24,33.95081,0.86,71.64,3276.7,69.21875,0,0,0,-9.875,-1.034,74.40949,0
118.244,14.57,0,12.4,0,219,3,93,11.15,26.2,14,16.69,61.34,232,1400.1,1367.8,3696,59,6.1,8,8,8,8,20,219,42.7,44.65332,0.45,71.11,3276.7,12.65625,0,0,0,25.875,-0.72288,99.09974,0
118.365,14.57,0,8.38,0.09,219,3,93,11.72,12.8,14,7.89,60.16,232,1440.8,1362.6,3578,59,6.7,-1.5,-1.5,-1.5,-1.5,-20,219,52.4,44.60297,0.26,71.49,3276.7,8.29861,0,0,0,21.625,-0.463,99.21876,0
118.485,14.57,0,5.38,0.09,219,3,93,13.61,12.8,14,7.72,59.19,232,1451.7,1357.4,3460,59,8.9,-4,-4,-4,-4,-20,219,51.6,44.62738,0.18,71.69,3276.7,8.28125,0,0,0,12,-0.31813,99.22028,0
118.604,14.57,0,3.89,0.09,219,3,93,21.96,13.5,14,7.86,56.67,232,1460.5,1351.6,3354,58,10.4,-5.5,-5.5,-5.5,-5.5,-20,219,51.6,44.77692,0.15,71.72,3276.7,8.49826,0,0,0,7,-0.233,99.22334,0
118.725,14.57,0,2.99,0.09,219,4,93,35.45,13.5,14,7.72,53.87,232,1468.9,1345.3,3237,58,10.7,-7.5,-7.5,-7.5,-7.5,-19,219,52.5,49.79248,0.13,71.73,3276.7,8.28125,0,0,0,4.25,-0.18138,99.33778,0
118.844,14.57,0,2.37,0.09,219,4,93,64.77,14.2,14,7.67,51.01,232,1477,1338.2,3126,58,11.5,-8.5,-8.5,-8.5,-8.5,-18,219,57.6,49.823,0.12,71.74,3276.7,8.25521,0,0,0,2.875,-0.14525,99.33778,0
118.964,14.57,0,1.93,0.09,219,4,93,110.88,14.2,14,7.67,47.76,232,1481.8,1330.7,3018,58,11.9,-9,-9,-9,-9,-18,219,58.5,49.82758,0.11,71.74,3276.7,8.11632,0,0,0,2,-0.118,99.33778,0
119.085,14.57,0,1.6,0.09,219,4,93,121.81,13.5,14,7.06,46.95,232,1488.5,1323.3,2890,58,12,-9,-9,-9,-9,-18,219,59.2,49.83063,0.1,71.72,3276.7,7.4566,0,0,0,1.5,-0.09838,99.33778,0
119.204,14.57,0,1.37,0.09,219,4,93,145.18,14.2,14,6.44,45.92,232,1494.4,1312.6,2613,58,12.3,-9,-9,-9,-9,-16,219,60.7,51.3321,0.09,71.71,3276.7,6.90104,0,0,0,1.125,-0.08375,99.37287,0
119.324,14.57,0,1.17,0.09,219,4,93,161.04,13.5,14,6.44,45.05,232,1499,1302.4,2718,58,12.8,-9,-9,-9,-9,-17,219,61,49.83521,0.1,71.71,3276.7,6.93576,0,0,0,1,-0.07075,99.3393,0
119.445,14.57,0,1.01,0.1,219,4,93,159.37,13.5,14,6.42,44.93,232,1503.5,1295,2637,57,13.8,-9,-9,-9,-9,-16,219,58.7,51.3382,0.09,71.73,3276.7,6.90104,0,0,0,0.625,-0.06075,99.37287,0
119.564,14.57,0,0.9,0.1,219,4,93,217.35,14.2,14,6.53,44.95,232,1507.8,1289.6,2648,57,14.8,-9,-9,-9,-9,-17,219,58.3,49.83673,0.09,71.73,3276.7,6.99653,0,0,0,0.5,-0.05363,99.3393,0
119.684,14.57,0,0.82,0.1,219,4,93,235.2,13.5,14,6.39,44.9,232,1512.2,1284.9,2655,57,14.7,-9,-9,-9,-9,-17,219,59.1,49.83673,0.09,71.73,3276.7,6.86632,0,0,0,0.375,-0.04763,99.3393,0
119.805,14.57,0,0.74,0.1,219,4,93,235.2,13.5,14,6.39,44.98,232,1516.4,1281.7,2646,57,15.1,-9,-9,-9,-9,-16,219,58,49.83673,0.09,71.73,3276.7,6.88368,0,0,0,0.375,-0.0425,99.3393,0
119.923,14.57,0,0.68,0.1,219,4,93,235.2,13.5,14,6.31,44.9,232,1520.8,1278.5,2618,57,15.6,-9,-9,-9,-9,-17,219,57.8,49.83979,0.09,71.74,3276.7,6.76215,0,0,0,0.125,-0.0395,99.3393,0
120.044,14.57,0,0.63,0.1,219,4,93,235.2,13.5,14,6.36,44.83,232,1525.1,1276,2614,57,15.5,-9,-9,-9,-9,-16,219,57.8,49.83979,0.09,71.74,3276.7,6.82292,0,0,0,0.125,-0.0365,99.3393,0
120.165,14.57,0,0.87,0.1,219,4,93,235.2,13.5,14,6.31,44.95,232,1529.3,1273.8,2600,56,14.7,-9,-9,-9,-9,-17,219,57.9,49.83521,0.09,71.74,3276.7,6.74479,0,0,0,0.125,-0.052,99.3393,0
120.286,14.57,0,0.85,0.1,219,4,93,235.2,13.5,14,6.25,44.99,232,1532,1271.7,2592,56,13.9,-9,-9,-9,-9,-17,219,58.2,49.83521,0.09,71.76,3276.7,6.71007,0,0,0,0,-0.05088,99.3393,0
120.405,14.57,0,0.83,0.1,219,4,93,235.2,13.5,14,6.28,44.98,232,1534.2,1270,2590,56,14.1,-9,-9,-9,-9,-17,219,57.8,49.83673,0.09,71.76,3276.7,6.75347,0,0,0,0.125,-0.04988,99.3393,0
120.524,14.57,0,0.81,0.1,219,4,93,235.2,13.5,14,6.22,45.06,232,1538.1,1268.9,2578,55,14.1,-9,-9,-9,-9,-17,219,57.8,49.83673,0.09,71.76,3276.7,6.68403,0,0,0,0,-0.04875,99.3393,0
120.643,14.57,0,0.81,0.11,219,4,93,235.2,13.5,14,6.25,45.06,232,1542.5,1267.9,2564,55,14.1,-9,-9,-9,-9,-17,219,58.1,49.83826,0.09,71.77,3276.7,6.70139,0,0,0,0,-0.04788,99.3393,0
120.763,14.57,0,0.79,0.11,219,4,93,235.2,13.5,14,6.17,45.11,232,1545,1266.8,2550,55,14,-9,-9,-9,-9,-17,219,57.7,49.83673,0.09,71.78,3276.7,6.61458,0,0,0,0,-0.04738,99.3393,0
120.884,14.57,0,0.78,0.11,219,4,93,235.2,13.5,14,6.11,45.02,232,1546.8,1265.4,2546,55,13.9,-9,-9,-9,-9,-17,219,59.1,49.83826,0.09,71.78,3276.7,6.55382,0,0,0,0,-0.04613,99.3393,0
121.004,14.57,0,0.78,0.11,219,4,93,235.2,13.5,14,6.11,45.05,232,1551.1,1264.4,2530,55,13.9,-9,-9,-9,-9,-16,219,57.6,49.83673,0.09,71.79,3276.7,6.57986,0,0,0,0.125,-0.04525,99.3393,0
121.123,14.57,0,0.76,0.11,219,4,93,235.2,13.5,14,6.06,45.06,232,1555.1,1263.3,2525,54,14,-9,-9,-9,-9,-17,219,57.6,49.83673,0.09,71.8,3276.7,6.50174,0,0,0,0,-0.04463,99.3393,0
121.244,14.57,0,0.74,0.11,219,4,93,235.2,13.5,14,6.08,45.09,232,1555.6,1262.3,2515,54,13.9,-9,-9,-9,-9,-16,219,57.5,49.83673,0.09,71.8,3276.7,6.54514,0,0,0,0,-0.0435,99.3393,0
121.364,14.57,0,0.74,0.11,219,4,93,235.2,13.5,14,6.06,45.05,232,1559.8,1261.2,2512,54,14,-9,-9,-9,-9,-16,219,57.5,49.83673,0.09,71.8,3276.7,6.50174,0,0,0,0,-0.04275,99.3393,0
121.484,14.57,0,0.73,0.11,219,4,93,235.2,13.5,14,5.81,45.12,232,1563.4,1260.1,2496,53,14,-9,-9,-9,-9,-17,219,57,49.53156,0.09,71.81,3276.7,6.24132,0,0,0,1.875,-0.03075,99.33167,0
