Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
47/8//7,JB4 Android A356,DA6D44E7D4A0,1.3,0,0,0,0,0,0,0,0,............,NONE,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
24,0,0,60,0,0,0,0,0_ON,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,5,5,0,5,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
813.75,1981,0,0,0,0,69,0,0,15,3,9.5,0,0,25,0,0,0,24.1,8,0,0,4,5,23.8,0,0,0,0,0,0,203,0,0,0,25,66
814.75,3205,4.8,6,9.1,100,80,0,0,102,13,8,6.9,0,23,11.5,0,0,15.1,2,0,0,4,5,15.2,0,0,0,0,8.9,0,192,0,0,10.4,25,22
817.5,3349,6,6,10.8,100,80,0,0,78,13,7.5,6.9,0,27,12.6,0,0,15,2,0,0,4,5,15.2,0,0,0,0,10.3,0,192,0,0,12.2,26,24
821.25,3471,7.4,6,12.9,100,80,0,0,78,15,7,6.9,0,27,12.6,0,0,15.8,2,0,0,4,5,15.8,0,0,0,0,11.5,0,192,0,0,14.1,32,29
823.5,3683,9.2,6,14.5,100,78,0,0,100,16,7,0,0,33,14.7,0,0,15.4,2,0,0,3,5,15.3,0,0,0,0,12.4,0,192,0,0,16,34,31
827.25,3838,12.2,6.2,19.3,100,78,0,0,102,17,0.5,0,0,34,16.3,0,0,15.4,2,0,0,3,5,15.6,0,0,0,0,14,0,192,0,0,21.1,36,34
828.75,4061,12.8,6.2,20.4,100,78,0,0,102,18,0,0,0,36,17.1,0,0,15.4,2,0,0,3,5,15.5,0,0,0,0,14.8,0,192,0,0,22.1,37,34
833.25,4449,14,7,21,100,77,0,0,98,18,0,0,0,37,16,0,0,13,2,0,0,4,5,13.1,0,0,0,0,16.3,0,194,0,0,23.3,35,40
834.75,4638,13.6,7,21,100,77,0,0,102,18,0.5,0,0,34,16,0,0,11.9,2,0,0,4,5,11.9,0,0,0,0,16.4,0,194,0,0,23.3,34,42
838.5,4894,13,7,20.6,100,75,0,0,102,17,0.5,0,0,32,15.6,0,0,11.1,2,0,0,4,5,11,0,0,0,0,16.2,0,194,0,0,22.6,33,44
840,5082,11.6,7,20.4,100,75,0,0,102,19,1.5,0,0,31,14.5,0,0,10.9,2,0,0,4,5,10.7,0,0,0,0,15.8,0,194,0,0,22.3,31,44
843.75,5366,10.4,7,18.9,100,75,0,0,102,19,5.5,0,0,31,13.5,0,0,10.9,2,0,0,3,5,10.8,0,0,0,0,14.8,0,194,0,0,20.7,30,49
846,5521,9.6,7,18.3,100,75,0,0,102,19,6,0,0,31,12.5,0,0,10.9,2,0,0,3,5,10.6,0,0,0,0,14.3,0,194,0,0,19.7,29,51
849.75,5754,9.2,6.7,17.2,100,75,0,0,102,19,6,0,0,30,12,0,0,10.4,3,0,0,3,5,10.3,0,0,0,0,13.6,0,195,0,0,18.9,27,53
851.25,5360,9.2,6.7,17.2,100,75,0,0,102,18,0,0,0,27,11.7,0,0,10.4,3,0,0,3,5,10.3,0,0,0,0,13.5,0,195,0,0,18.6,26,53
854.25,4647,11.2,7,19,100,75,0,0,102,18,0,0,0,27,14.1,0,0,10.5,3,0,0,4,5,10.5,0,0,0,0,14,0,195,0,0,20,26,57
857.25,4583,12.2,7,20.3,100,75,0,0,102,18,1,0,0,29,15.8,0,0,11.6,3,0,0,4,5,12.1,0,0,0,0,14.9,0,195,0,0,22.3,30,57
860.25,4755,12.2,7,20.6,100,73,0,0,102,18,1,0,0,31,15.6,0,0,11.2,3,0,0,4,5,11.7,0,0,0,0,15.3,0,195,0,0,22.4,29,62
863.25,5000,12,7,20.4,100,73,0,0,102,19,1.5,0,0,30,14.3,0,0,11,3,0,0,4,5,11.6,0,0,0,0,15.2,0,197,0,0,22,30,64
864,5107,11.6,7,20.4,100,73,0,0,102,19,2,0,0,30,14.8,0,0,11.1,3,0,0,4,5,11.6,0,0,0,0,15.2,0,197,0,0,22.1,30,64
867,5303,10.8,7,19.7,100,73,0,0,102,18,2,0,0,29,14.4,0,0,11.1,3,0,0,4,5,11.2,0,0,0,0,14.9,0,197,0,0,21.6,30,65
870,5311,9.6,7,19.2,100,73,0,0,102,18,6.5,0,0,30,13.5,0,0,10.9,3,0,0,4,5,11,0,0,0,0,14.6,0,197,0,0,21.1,30,67
873.75,5522,9.8,7,18.5,100,73,0,0,102,19,6.5,0,0,30,13.1,0,0,10.6,3,0,0,3,5,10.7,0,0,0,0,14.1,0,199,0,0,20.3,29,72
876,5614,9.4,7,18.3,100,73,0,0,102,19,6.5,0,0,29,12.6,0,0,10.5,3,0,0,3,5,10.7,0,0,0,0,14,0,199,0,0,19.9,27,72
879,5686,9.2,6.8,17.9,100,73,0,0,102,19,5.5,0,0,28,12.4,0,0,10.5,4,0,0,3,5,10.5,0,0,0,0,13.8,0,201,0,0,19.7,27,73
882.75,5566,9,7,17.9,100,73,0,0,102,19,2,0,0,28,12.2,0,0,10.6,4,0,0,3,5,10.5,0,0,0,0,13.9,0,201,0,0,19.6,26,75
885,4897,9.2,0,18.7,0,73,0,0,42,17,0,0,0,28,13.3,0,0,10.6,4,0,0,4,5,10.6,0,0,0,0,14,0,201,0,0,18,27,77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
