Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
47/8//7,JB4 Android A356,DA6D44E7D4A0,1.3,0,0,0,0,0,0,0,0,............,NONE,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
24,0,0,60,0,0,0,0,0_ON,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,5,5,0,5,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
474,2503,0,0,0,0,66,0,0,17,4,0,0,0,25,0,0,0,25.1,8,0,0,4,5,25.3,0,0,0,0,0,0,201,0,0,0,25,73
475,2592,0,2.8,0,79,69,0,0,38,3,1.5,0,0,25,0,0,0,23.1,3,0,0,4,5,21.9,0,0,0,0,0,0,188,0,0,0,25,33
477.75,2699,0,5.8,0,100,68,0,0,101,11,19,0,0,25,0.1,0,0,11.1,3,0,0,4,5,21.9,0,0,0,0,0,0,188,0,0,0.1,25,33
480,2806,0,6,0.9,100,68,0,0,101,13,18.5,0,0,25,12.4,0,0,12.3,3,0,0,4,5,12.4,0,0,0,0,1.1,0,188,0,0,1.7,26,34
483.75,2886,0,6,3.1,100,68,0,0,101,13,15,0,0,22,12.4,0,0,10.9,3,0,0,4,5,11.1,0,0,0,0,3.6,0,188,0,0,4.1,22,35
485.25,2939,2.2,6,5,100,68,0,0,101,16,13.5,0,0,23,13.4,0,0,11.9,3,0,0,4,5,11.8,0,0,0,0,5.2,0,188,0,0,6.2,23,35
489.75,3217,5.2,6,10.4,100,66,0,0,93,17,10.5,0,0,23,14,0,0,11.7,3,0,0,4,5,11.7,0,0,0,0,9.5,0,186,0,0,10.8,22,38
492,3353,7.8,6,12.6,100,66,0,0,93,19,9,0,0,27,14.8,0,0,13.5,3,0,0,3,5,13.5,0,0,0,0,11.1,0,186,0,0,14.3,29,38
495.75,3589,9.6,6.1,16.7,100,66,0,0,102,19,6.5,0,0,30,16.1,0,0,13.3,3,0,0,3,5,13.4,0,0,0,0,13,0,186,0,0,18.7,34,45
498,3770,11.4,6.1,18.7,100,66,0,0,102,18,4,0,0,34,16.1,0,0,12.7,3,0,0,3,5,13.4,0,0,0,0,13.8,0,186,0,0,20.7,36,47
500,4031,13.6,6.1,21.3,100,66,0,0,99,18,3,0,0,35,17,0,0,12.5,3,0,0,3,5,12.3,0,0,0,0,16,0,186,0,0,23.4,37,50
504,4128,14.6,6.5,22,100,66,0,0,102,14,3,0,0,36,16.7,0,0,11.3,3,0,0,4,5,11.2,0,0,0,0,17,0,186,0,0,24,36,54
505.5,4319,14.8,6.7,21.9,100,64,0,0,101,12,3,0,0,35,16.7,0,0,11.1,3,0,0,4,5,11.1,0,0,0,0,17.3,0,186,0,0,24.1,35,54
508.5,4480,12.8,6.7,21.6,100,64,0,0,101,13,3,0,0,35,15.1,0,0,11.4,3,0,0,4,5,11.1,0,0,0,0,17.1,0,185,0,0,23.4,36,59
512.25,4697,12.4,7,20.7,100,64,0,0,102,13,3.5,0,0,36,14.5,0,0,11,3,0,0,4,5,10.8,0,0,0,0,16.4,0,185,0,0,22.7,33,60
515.25,4961,10.8,7,19.4,100,64,0,0,102,16,5.5,0,0,36,13.3,0,0,10.6,3,0,0,4,5,10.8,0,0,0,0,15.6,0,186,0,0,21.9,34,63
517.5,5065,9.4,7,18.9,100,64,0,0,102,19,5.5,0,0,34,12.7,0,0,11,3,0,0,4,5,10.8,0,0,0,0,14.8,0,186,0,0,20.9,33,65
522,5247,9.2,7,18.2,100,64,0,0,102,18,8,0,0,33,11.9,0,0,10.8,3,0,0,3,5,10.9,0,0,0,0,14.1,0,186,0,0,19.9,33,68
523.5,5378,9.4,7,17.6,100,64,0,0,102,19,8,0,0,33,11.9,0,0,10.8,3,0,0,3,5,10.7,0,0,0,0,14,0,186,0,0,19.6,31,69
525.75,5490,8.6,7,17.3,100,64,0,0,102,19,9,0,0,33,11.6,0,0,10.4,4,0,0,3,5,10.5,0,0,0,0,13.6,0,188,0,0,18.7,31,69
528,5582,8.8,6.8,16.9,100,64,0,0,102,19,9,0,0,32,11.1,0,0,10.5,4,0,0,3,5,10.4,0,0,0,0,13.4,0,188,0,0,18.5,30,73
532.5,5678,8.2,6.8,16.6,100,64,0,0,102,19,10,0,0,31,11,0,0,10.4,4,0,0,4,5,10.4,0,0,0,0,13.2,0,190,0,0,17.7,29,75
534,5254,8.6,6.8,16.6,100,64,0,0,102,19,0,0,0,31,11.1,0,0,10.5,4,0,0,4,5,10.4,0,0,0,0,13.2,0,190,0,0,18,29,75
537.75,4925,9.8,7,18.2,100,64,0,0,102,19,7,0,0,30,12.7,0,0,10.7,4,0,0,4,5,10.9,0,0,0,0,13.8,0,192,0,0,19.4,29,77
540,5032,10.8,7,18.6,100,64,0,0,102,19,6,0,0,33,13.3,0,0,11.5,4,0,0,4,5,11.7,0,0,0,0,14.3,0,192,0,0,20.7,31,79
543.75,5122,10.2,7,18.6,100,64,0,0,102,19,7.5,0,0,33,13.3,0,0,11.1,4,0,0,3,5,11.2,0,0,0,0,14.2,0,194,0,0,20.6,32,81
545.25,5208,10.2,7,18.5,100,64,0,0,102,19,8,0,0,33,12.7,0,0,11,4,0,0,3,5,11.2,0,0,0,0,14.2,0,194,0,0,20.4,33,81
549,5355,10,7,18.5,100,64,0,0,102,18,9,0,0,33,12.9,0,0,11,4,0,0,3,5,11,0,0,0,0,14.1,0,195,0,0,20.2,33,83
550,5364,9.2,7,18,100,64,0,0,102,19,9.5,0,0,33,12.2,0,0,10.9,4,0,0,3,5,11,0,0,0,0,14,0,195,0,0,19.9,31,83
554.25,5488,9.2,7,17.7,100,64,0,0,102,19,9.5,0,0,33,12.1,0,0,10.5,4,0,0,4,5,10.5,0,0,0,0,13.9,0,197,0,0,19.4,31,87
555.75,5560,9.6,6.8,17.9,100,64,0,0,102,19,9.5,0,0,32,12.1,0,0,10.6,4,0,0,4,5,10.5,0,0,0,0,13.8,0,197,0,0,19.4,31,88
557.25,5582,9,6.8,17.7,100,64,0,0,102,19,9,0,0,32,11.9,0,0,10.5,4,0,0,4,5,10.4,0,0,0,0,13.8,0,197,0,0,19.3,30,88
560,5631,9,0,17.5,0,64,0,0,101,19,0,0,0,31,11.8,0,0,10.5,5,0,0,4,5,10.3,0,0,0,0,13.6,0,199,0,0,18.5,29,91
563.25,5418,5.6,0,15.2,0,64,0,0,33,18,0,0,0,30,6.7,0,0,10.7,5,0,0,4,5,10.9,0,0,0,0,10.7,0,199,0,0,10.2,30,91
