Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
47/8//7,JB4 Android A356,DA6D44E7D4A0,1.3,0,0,0,0,0,0,0,0,............,NONE,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
24,0,0,60,0,0,0,0,0_ON,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,5,5,0,5,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
316.5,1739,0,0,0,0,66,0,0,16,7,0,0,0,25,0,0,0,14.5,9,0,0,4,5,14.9,0,0,0,0,0.1,0,197,0,0,0,24,72
317.5,2966,0,6,0.6,100,64,0,0,102,12,18,0,0,24,13.7,0,0,14.8,3,0,0,4,5,14.3,0,0,0,0,0.8,0,192,0,0,1.1,23,37
321.75,3143,0.6,6,3.5,100,64,0,0,102,14,12.5,0,0,24,13.9,0,0,12.5,3,0,0,4,5,14.8,0,0,0,0,3.5,0,192,0,0,4.7,22,38
324.5,3293,5.2,6,9.4,100,64,0,0,102,17,11,0,0,21,14.3,0,0,12.1,3,0,0,4,5,12.1,0,0,0,0,8.3,0,192,0,0,10.8,21,41
327.75,3534,7.4,6,12.1,100,64,0,0,87,17,9,0,0,21,14.4,0,0,12.5,3,0,0,3,5,12.7,0,0,0,0,10.5,0,192,0,0,13.6,27,44
329.25,3656,7.8,6,13.3,100,64,0,0,87,19,8.5,0,0,29,14.9,0,0,12.5,3,0,0,3,5,12.7,0,0,0,0,11.4,0,192,0,0,15.2,31,44
