Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
47/8//7,JB4 Android A356,DA6D44E7D4A0,1.3,0,0,0,0,0,0,0,0,............,NONE,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
24,0,0,60,0,0,0,0,0_ON,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,5,5,0,5,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
158.75,2472,0,0,0,0,66,0,0,20,5,0,0,0,25,0,0,0,25.1,6,0,0,3,5,25.3,0,0,0,0,0,0,197,0,0,0,25,55
159.75,2673,4.6,6,6.7,90,66,0,0,102,13,12,0,0,23,11,0,0,15.1,3,0,0,4,5,14.4,0,0,0,0,7.2,0,186,0,0,8.2,22,34
162.75,2881,4.6,6,8.5,100,66,0,0,102,13,10,0,0,26,11,0,0,15.1,3,0,0,4,5,14.4,0,0,0,0,9.3,0,186,0,0,10.1,22,36
165.75,3056,7,6,12.1,100,66,0,0,101,17,9.5,0,0,28,13.6,0,0,15.1,3,0,0,4,5,15,0,0,0,0,10.9,0,186,0,0,13.8,27,39
168.5,3359,7.4,6,14.3,100,66,0,0,102,18,8.5,0,0,28,15.1,0,0,14.7,3,0,0,4,5,14.4,0,0,0,0,12.1,0,186,0,0,16.2,29,40
171.75,3582,9.6,6,16.7,100,66,0,0,102,18,4.5,0,0,33,15.1,0,0,13.5,3,0,0,3,5,13.1,0,0,0,0,13.2,0,186,0,0,18.9,33,44
174.75,3824,11.8,6.2,20.3,100,66,0,0,102,19,3,0,0,36,16.3,0,0,12.8,3,0,0,3,5,12.8,0,0,0,0,15.2,0,186,0,0,22.4,36,47
176.25,3938,15,6.2,20.9,100,66,0,0,102,19,3,0,0,37,17.2,0,0,12.4,3,0,0,3,5,12.8,0,0,0,0,16.1,0,186,0,0,23,36,47
178.5,4115,15.8,6.5,21.9,100,66,0,0,102,16,3,0,0,37,17.2,0,0,11.2,3,0,0,3,5,11.1,0,0,0,0,17.3,0,186,0,0,24.1,35,52
182.25,4326,15.2,6.8,22.3,100,66,0,0,102,12,3,0,0,36,16.8,0,0,11,3,0,0,4,5,11,0,0,0,0,17.7,0,188,0,0,24.3,34,55
183.75,4444,15,6.8,22.1,100,66,0,0,102,12,3,0,0,36,16.7,0,0,11,3,0,0,4,5,11,0,0,0,0,17.8,0,188,0,0,24.4,33,55
186.75,4592,15,7,21.9,100,64,0,0,102,12,3,0,0,35,15.8,0,0,11.1,3,0,0,4,5,11,0,0,0,0,17.5,0,188,0,0,24.1,33,57
190.5,4713,13,7,21,100,64,0,0,102,15,3.5,0,0,36,15.3,0,0,10.9,3,0,0,3,5,11,0,0,0,0,16.6,0,188,0,0,22.9,31,61
194.25,5025,10,7,19.7,100,64,0,0,102,18,3.5,0,0,34,13.5,0,0,11.1,3,0,0,3,5,11.2,0,0,0,0,15.5,0,190,0,0,21.9,33,65
196.5,5086,9.6,7,19,100,64,0,0,102,19,7.5,0,0,34,12.7,0,0,11.1,3,0,0,3,5,11.2,0,0,0,0,14.9,0,190,0,0,21,32,67
198.5,5307,9.2,7,18.2,100,64,0,0,102,19,8.5,0,0,34,12.3,0,0,10.8,3,0,0,3,5,11,0,0,0,0,14.3,0,190,0,0,19.9,32,69
201,5395,9.4,7,18,100,64,0,0,102,19,8.5,0,0,34,12.2,0,0,10.8,3,0,0,4,5,10.8,0,0,0,0,14,0,190,0,0,19.7,31,69
205.5,5547,8.6,6.8,17.5,100,64,0,0,102,18,9,0,0,34,11.5,0,0,10.7,3,0,0,4,5,10.7,0,0,0,0,13.7,0,192,0,0,18.9,30,72
207,5659,8.8,6.8,17.2,100,64,0,0,102,19,9.5,0,0,33,11.5,0,0,10.5,3,0,0,4,5,10.4,0,0,0,0,13.5,0,192,0,0,18.6,29,72
210.75,5721,8.8,6.7,16.5,100,64,0,0,72,19,10,0,0,32,11.5,0,0,10.6,4,0,0,3,5,10.5,0,0,0,0,13.2,0,194,0,0,18,29,75
213,5583,7.6,6.7,16.3,100,64,0,0,99,18,10,0,0,31,11.1,0,0,10.4,4,0,0,3,5,10.5,0,0,0,0,13,0,194,0,0,17.5,28,77
216.75,5034,9,6.8,17.5,100,64,0,0,99,18,6.5,0,0,31,12.2,0,0,10.4,4,0,0,3,5,10.6,0,0,0,0,13.6,0,195,0,0,18.9,28,77
