Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Nick Aegerter JST Custom Tune-16.ptm]"
0.000,2,0,43.22,0.00,14.10,-10.63,98.7,170.8,4.15,2346,0,3,0.00,0.00,0.00,0.00,0.00,87.3,0,0,0,0,0.147,-0.86,177.2,32.2,52.94,0
0.073,2,0,43.22,1.05,14.10,-10.64,98.7,170.8,4.15,2339,1204,3,0.00,0.00,0.00,0.00,6.03,87.3,0,0,0,0,0.147,-0.86,177.2,32.1,52.94,0
0.134,2,0,43.22,1.05,14.10,-10.64,98.7,170.8,4.15,2340,1200,3,0.00,0.00,0.00,0.00,5.93,87.4,0,0,0,0,0.147,-0.86,177.2,32.1,52.94,0
0.213,2,0,43.22,1.05,14.10,-10.61,98.7,170.8,4.15,2340,1204,3,0.00,0.00,0.00,0.00,6.14,87.4,0,0,0,0,0.148,-0.86,177.2,32.1,52.94,0
0.277,2,0,43.22,1.06,14.10,-10.61,98.7,170.8,4.15,2337,1204,3,0.00,0.00,0.00,0.00,5.98,87.4,0,0,0,0,0.148,-0.86,177.2,32.1,52.94,0
0.355,2,0,43.22,1.06,14.10,-10.64,99.0,170.8,4.21,2333,1204,3,0.00,0.00,0.00,0.00,5.81,87.4,0,0,0,0,0.148,-0.86,177.2,32.0,52.94,0
0.419,2,0,43.22,1.06,14.10,-10.61,99.0,170.6,4.21,2335,1204,3,0.00,0.00,0.00,0.00,5.86,87.4,0,0,0,0,0.148,-0.86,177.2,32.1,52.94,0
0.488,2,0,43.22,1.06,14.10,-10.60,99.0,170.6,4.21,2329,1204,3,0.00,0.00,0.00,0.00,5.83,87.4,0,0,0,0,0.148,-0.86,177.2,32.0,52.94,0
0.554,2,0,43.22,1.06,14.10,-10.60,99.0,170.6,4.21,2329,1204,3,0.00,0.00,0.00,0.00,5.82,87.4,0,0,0,0,0.148,-0.86,177.2,32.0,52.94,0
0.629,2,0,43.22,1.05,14.10,-10.60,99.0,170.6,4.21,2325,1204,3,0.00,0.00,0.00,0.00,5.81,87.4,0,0,0,0,0.148,-0.86,177.2,32.0,52.94,0
0.714,2,0,43.22,1.05,14.10,-10.57,99.0,170.6,4.15,2325,1204,3,0.00,0.00,0.00,0.00,5.85,87.4,0,0,0,0,0.149,-0.86,177.2,32.0,52.94,0
0.768,2,0,43.22,1.06,14.10,-10.60,99.0,170.6,4.14,2324,1204,3,0.00,0.00,0.00,0.00,5.71,87.4,0,0,0,0,0.149,-0.86,177.2,31.9,52.94,0
0.841,2,0,43.22,1.05,14.10,-10.60,99.2,170.6,4.14,2320,1204,3,0.00,0.00,0.00,0.00,5.75,87.4,0,0,0,0,0.148,-0.86,177.2,31.9,52.94,0
0.911,2,0,43.22,1.05,14.10,-10.58,99.2,170.6,4.13,2319,1204,3,0.00,0.00,0.00,0.00,5.77,87.4,0,0,0,0,0.149,-0.86,177.2,31.9,52.94,0
0.979,2,0,43.22,1.05,14.10,-10.60,99.2,170.6,4.13,2318,1209,3,0.00,0.00,0.00,0.00,5.77,87.5,0,0,0,0,0.149,-0.86,177.2,31.8,52.94,0
1.057,2,0,43.22,1.06,14.10,-10.59,99.2,170.6,4.13,2313,1209,3,0.00,0.00,0.00,0.00,5.76,87.5,0,0,0,0,0.149,-0.86,177.2,31.8,52.94,0
1.126,2,0,43.22,1.05,14.10,-10.60,99.2,170.6,4.12,2311,1209,3,0.00,0.00,0.00,0.00,5.73,87.5,0,0,0,0,0.148,-0.86,177.2,31.8,52.94,0
1.192,2,0,43.37,1.05,14.10,-10.61,99.2,170.6,4.12,2309,1209,3,0.00,0.00,0.00,0.00,5.76,87.5,0,0,0,0,0.148,-0.86,177.2,31.7,52.94,0
1.262,2,0,43.37,1.04,14.10,-10.61,99.2,170.6,4.11,2307,1209,3,0.00,0.00,0.00,0.00,5.87,87.5,0,0,0,0,0.148,-0.86,177.2,31.7,52.94,0
1.332,2,0,43.22,1.05,14.10,-10.60,99.4,170.4,4.11,2303,1209,3,0.00,0.00,0.00,0.00,5.83,87.5,0,0,0,0,0.148,-0.86,177.2,31.7,52.94,0
1.395,2,0,43.37,1.05,14.10,-10.59,99.4,170.4,4.11,2303,1209,3,0.00,0.00,0.00,0.00,5.83,87.5,0,0,0,0,0.148,-0.86,177.2,31.6,52.94,0
1.472,2,0,43.37,1.04,14.10,-10.60,99.4,170.4,4.18,2299,1209,3,0.00,0.00,0.00,0.00,5.77,87.5,0,0,0,0,0.148,-0.86,177.2,31.6,52.94,0
1.536,2,0,43.37,1.04,14.10,-10.60,99.4,170.4,4.18,2300,1209,3,0.00,0.00,0.00,0.00,5.78,87.5,0,0,0,0,0.148,-0.86,177.2,31.6,52.94,0
1.610,2,0,43.37,1.04,14.10,-10.61,99.4,170.4,4.18,2295,1209,3,0.00,0.00,0.00,0.00,5.78,87.5,0,0,0,0,0.147,-0.86,177.2,31.5,52.94,0
1.679,2,0,43.37,1.03,14.10,-10.58,99.4,170.4,4.18,2297,1213,3,0.00,0.00,0.00,0.00,5.80,87.6,0,0,0,0,0.148,-0.86,177.2,31.5,52.94,0
1.744,2,0,43.22,1.04,14.10,-10.61,99.4,170.4,4.18,2289,1213,3,0.00,0.00,0.00,0.00,5.73,87.6,0,0,0,0,0.148,-0.86,177.2,31.5,52.94,0
1.814,2,0,43.37,1.04,14.10,-10.59,99.4,170.4,4.18,2293,1213,3,0.00,0.00,0.00,0.00,5.81,87.6,0,0,0,0,0.148,-0.86,177.2,31.5,52.94,0
1.893,2,0,43.37,1.04,14.10,-10.59,99.4,170.4,4.18,2290,1213,3,0.00,0.00,0.00,0.00,5.73,87.6,0,0,0,0,0.148,-0.86,177.2,31.5,52.94,0
1.957,2,0,43.37,1.04,14.10,-10.59,99.6,170.4,4.18,2286,1213,3,0.00,0.00,0.00,0.00,5.71,87.6,0,0,0,0,0.148,-0.86,177.2,31.4,52.94,0
2.024,2,0,43.37,1.04,14.10,-10.59,99.6,170.2,4.18,2289,1213,3,0.00,0.00,0.00,0.00,5.70,87.6,0,0,0,0,0.148,-0.86,177.2,31.4,52.94,0
2.103,2,0,43.37,1.04,14.10,-10.59,99.6,170.2,4.18,2285,1213,3,0.00,0.00,0.00,0.00,5.71,87.7,0,0,0,0,0.148,-0.86,177.2,31.4,52.94,0
2.168,2,0,43.37,1.03,14.10,-10.59,99.6,170.2,4.18,2283,1218,3,0.00,0.00,0.00,0.00,5.68,87.7,0,0,0,0,0.148,-0.86,177.2,31.3,52.94,0
2.249,2,0,43.37,1.04,14.10,-10.59,99.6,170.2,4.18,2283,1213,3,0.00,0.00,0.00,0.00,5.65,87.7,0,0,0,0,0.149,-0.86,177.2,31.3,52.94,0
2.308,2,0,43.37,1.04,14.10,-10.58,99.6,170.2,4.18,2283,1213,3,0.00,0.00,0.00,0.00,5.66,87.7,0,0,0,0,0.148,-0.86,177.2,31.3,52.94,0
2.385,2,0,43.37,1.04,14.10,-10.59,99.6,170.2,4.18,2282,1213,3,0.00,0.00,0.00,0.00,5.70,87.7,0,0,0,0,0.148,-0.86,177.2,31.3,52.94,0
2.455,2,0,43.37,1.03,14.10,-10.57,99.9,170.2,4.23,2280,1218,3,0.00,0.00,0.00,0.00,5.66,87.7,0,0,0,0,0.148,-0.86,177.2,31.3,52.94,0
2.523,2,0,43.37,1.05,14.10,-10.55,99.9,170.2,4.24,2276,1213,3,0.00,0.00,0.00,0.00,5.40,87.7,0,0,0,0,0.150,-0.86,177.2,31.3,52.95,0
2.591,2,0,43.37,1.05,14.10,-10.54,99.9,170.2,4.19,2276,1213,3,0.00,0.00,0.00,0.00,5.43,87.7,0,0,0,0,0.151,-0.86,177.2,31.3,52.95,0
2.663,2,0,43.37,1.05,14.10,-10.54,99.9,170.2,4.19,2277,1218,3,0.00,0.00,0.00,0.00,5.39,87.7,0,0,0,0,0.151,-0.86,177.2,31.2,52.95,0
2.727,2,0,43.37,1.05,14.10,-10.54,99.9,170.2,4.18,2271,1218,3,0.00,0.00,0.00,0.00,5.41,87.7,0,0,0,0,0.151,-0.86,177.2,31.2,52.95,0
2.805,2,0,43.37,1.05,14.10,-10.56,99.9,170.2,4.17,2272,1218,3,0.00,0.00,0.00,0.00,5.39,87.7,0,0,0,0,0.149,-0.86,177.2,31.2,52.95,0
2.869,2,0,43.37,1.04,14.10,-10.56,99.9,170.2,4.13,2270,1218,3,0.00,0.00,0.00,0.00,5.48,87.7,0,0,0,0,0.149,-0.86,177.2,31.2,52.95,0
2.948,2,0,43.37,1.04,14.10,-10.57,99.9,170.2,4.13,2267,1218,3,0.00,0.00,0.00,0.00,5.51,87.7,0,0,0,0,0.149,-0.86,177.2,31.1,52.95,0
3.012,2,0,43.37,1.04,14.10,-10.57,100.1,170.2,4.12,2266,1218,3,0.00,0.00,0.00,0.00,5.60,87.7,0,0,0,0,0.148,-0.86,177.2,31.1,52.95,0
3.076,2,0,43.37,1.03,14.10,-10.59,100.1,170.2,4.12,2266,1218,3,0.00,0.00,0.00,0.00,5.59,87.7,0,0,0,0,0.148,-0.86,177.2,31.1,52.95,0
3.150,2,0,43.37,1.02,14.10,-10.59,100.1,170.2,4.11,2265,1218,3,0.00,0.00,0.00,0.00,5.66,87.7,0,0,0,0,0.148,-0.86,177.2,31.1,52.95,0
3.216,2,0,43.37,1.02,14.10,-10.59,100.1,170.2,4.11,2266,1218,3,0.00,0.00,0.00,0.00,5.68,87.7,0,0,0,0,0.148,-0.86,177.2,31.1,52.95,0
3.290,2,0,43.37,1.02,14.10,-10.59,100.1,170.2,4.11,2265,1218,3,0.00,0.00,0.00,0.00,5.67,87.7,0,0,0,0,0.148,-0.86,177.2,31.0,52.95,0
3.357,2,0,43.37,1.02,14.10,-10.60,100.1,170.2,4.11,2259,1218,3,0.00,0.00,0.00,0.00,5.69,87.7,0,0,0,0,0.148,-0.86,177.2,31.0,52.95,0
3.424,2,0,43.37,1.01,14.10,-10.58,100.1,170.2,4.10,2260,1218,3,0.00,0.00,0.00,0.00,5.81,87.7,0,0,0,0,0.146,-0.86,177.2,31.0,52.95,0
3.499,2,0,43.37,1.01,14.10,-10.59,100.1,170.2,4.10,2263,1218,3,0.00,0.00,0.00,0.00,5.82,87.7,0,0,0,0,0.146,-0.86,177.2,31.0,52.95,0
3.567,2,0,43.37,1.01,14.10,-10.57,100.1,170.2,4.18,2255,1218,3,0.00,0.00,0.00,0.00,5.86,87.7,0,0,0,0,0.146,-0.86,177.2,31.0,52.95,0
3.635,2,0,43.37,1.02,14.10,-10.55,100.1,170.1,4.18,2257,1223,3,0.00,0.00,0.00,0.00,5.65,87.7,0,0,0,0,0.148,-0.86,177.2,31.0,52.95,0
3.704,2,0,43.37,1.02,14.10,-10.56,100.1,170.1,4.19,2255,1223,3,0.00,0.00,0.00,0.00,5.66,87.7,0,0,0,0,0.148,-0.86,177.2,31.0,52.95,0
3.777,2,0,43.37,1.02,14.10,-10.56,100.1,170.1,4.19,2250,1223,3,0.00,0.00,0.00,0.00,5.68,87.7,0,0,0,0,0.148,-0.86,177.2,30.9,52.95,0
3.844,2,0,43.37,1.02,14.10,-10.56,100.3,170.1,4.20,2255,1223,3,0.00,0.00,0.00,0.00,5.68,87.7,0,0,0,0,0.148,-0.86,177.2,30.9,52.95,0
3.919,2,0,43.37,1.02,14.10,-10.55,100.3,170.1,4.20,2248,1223,3,0.00,0.00,0.00,0.00,5.71,87.7,0,0,0,0,0.148,-0.86,177.2,30.9,52.95,0
3.985,2,0,43.37,1.02,14.10,-10.55,100.3,170.1,4.20,2251,1223,3,0.00,0.00,0.00,0.00,5.60,87.7,0,0,0,0,0.150,-0.86,177.2,30.9,52.95,0
4.066,2,0,43.37,1.03,14.10,-10.54,100.3,170.1,4.22,2248,1223,3,0.00,0.00,0.00,0.00,5.53,87.7,0,0,0,0,0.150,-0.86,177.2,30.8,52.95,0
4.130,2,0,43.37,1.03,14.10,-10.53,100.3,170.1,4.24,2246,1223,3,0.00,0.00,0.00,0.00,5.54,87.7,0,0,0,0,0.149,-0.86,177.2,30.8,52.95,0
4.196,2,0,43.37,1.03,14.10,-10.52,100.3,170.1,4.26,2245,1223,3,0.00,0.00,0.00,0.00,5.47,87.7,0,0,0,0,0.150,-0.86,177.2,30.8,52.95,0
4.271,2,0,43.37,1.03,14.10,-10.50,100.3,170.1,4.26,2246,1223,3,0.00,0.00,0.00,0.00,5.58,87.7,0,0,0,0,0.150,-0.86,177.2,30.8,52.95,0
4.341,2,0,43.37,1.04,14.10,-10.50,100.5,170.1,4.26,2239,1223,3,0.00,0.00,0.00,0.00,5.27,87.7,0,0,0,0,0.151,-0.86,177.2,30.8,52.95,0
4.413,2,0,43.37,1.04,14.10,-10.50,100.5,170.1,4.21,2242,1227,3,0.00,0.00,0.00,0.00,5.27,87.7,0,0,0,0,0.151,-0.86,177.2,30.7,52.95,0
4.477,2,0,43.37,1.04,14.10,-10.51,100.5,170.1,4.20,2237,1227,3,0.00,0.00,0.00,0.00,5.36,87.7,0,0,0,0,0.151,-0.86,177.2,30.7,52.95,0
4.545,2,0,43.37,1.03,14.10,-10.54,100.5,170.1,4.15,2239,1227,3,0.00,0.00,0.00,0.00,5.24,87.7,0,0,0,0,0.151,-0.86,177.2,30.7,52.95,0
4.619,2,0,43.37,1.02,14.10,-10.54,100.5,170.1,4.15,2232,1227,3,0.00,0.00,0.00,0.00,5.52,87.7,0,0,0,0,0.149,-0.86,177.2,30.7,52.95,0
4.685,2,0,43.37,1.02,14.10,-10.54,100.5,170.1,4.15,2231,1227,3,0.00,0.00,0.00,0.00,5.61,87.8,0,0,0,0,0.149,-0.86,177.2,30.7,52.95,0
4.759,2,0,43.37,1.01,14.10,-10.54,100.5,170.1,4.15,2233,1227,3,0.00,0.00,0.00,0.00,5.54,87.8,0,0,0,0,0.149,-0.86,177.2,30.6,52.95,0
4.827,2,0,43.37,1.01,14.10,-10.54,100.5,170.1,4.14,2231,1227,3,0.00,0.00,0.00,0.00,5.49,87.8,0,0,0,0,0.149,-0.86,177.2,30.6,52.95,0
4.906,2,3,43.37,1.01,14.10,-10.56,100.5,169.9,3.97,2274,1172,3,0.00,0.00,0.00,0.00,6.46,87.8,0,0,0,0,0.145,-0.86,177.2,30.6,52.95,0
4.972,2,3,43.37,0.99,14.10,-10.89,100.5,169.9,3.52,2218,1043,3,0.00,0.00,0.00,0.00,11.12,87.8,0,0,0,0,0.145,-0.86,177.2,30.6,52.95,0
5.038,2,4,41.75,0.82,14.10,-11.04,100.8,169.9,3.74,2227,974,3,0.00,0.00,0.00,0.00,49.48,87.8,0,0,0,0,0.120,-0.86,177.1,30.6,52.95,0
5.117,2,4,35.43,0.82,14.10,-11.03,100.8,169.9,3.77,2233,905,3,0.00,0.00,0.00,0.00,39.32,87.8,0,0,0,0,0.119,-0.86,177.1,30.6,52.95,0
5.185,2,4,26.02,0.80,14.10,-11.07,100.8,169.9,3.81,2243,836,3,0.00,0.00,0.00,0.00,26.34,87.8,0,0,0,0,0.116,-0.86,177.1,30.6,52.95,0
5.255,2,6,18.23,0.79,14.10,-11.12,100.8,169.9,3.90,2231,776,3,0.00,0.00,0.00,0.00,25.53,87.8,0,0,0,0,0.116,-0.86,177.1,30.7,52.95,0
5.331,2,6,16.17,0.82,14.10,-11.05,100.8,169.9,4.02,2236,716,3,0.00,0.00,0.00,0.00,37.95,87.9,0,0,0,0,0.119,-0.86,177.1,30.7,52.95,0
5.388,2,6,15.43,0.82,14.10,-11.02,100.8,169.9,4.04,2235,666,3,0.00,0.00,0.00,0.00,39.22,87.9,0,0,0,0,0.121,-0.86,177.1,30.7,52.95,0
5.457,2,7,15.29,0.82,14.10,-10.96,100.8,169.9,4.23,2236,601,3,0.00,0.00,0.00,0.00,39.83,87.9,0,0,0,0,0.121,-0.86,177.1,30.6,52.95,0
5.526,2,7,15.88,0.89,14.10,-10.84,100.8,169.9,4.55,2251,546,3,0.00,0.00,0.00,0.00,39.54,87.9,0,0,0,0,0.131,-0.86,177.1,30.6,52.95,0
5.603,2,8,16.46,0.89,14.10,-10.73,100.8,169.9,4.66,2249,500,3,0.00,0.00,0.00,0.00,44.26,87.9,0,0,0,0,0.139,-0.86,177.1,30.6,52.95,0
5.672,2,9,17.64,0.95,14.10,-10.64,100.8,169.9,5.14,2241,486,3,0.00,0.00,0.00,0.00,47.01,87.9,0,0,0,0,0.139,-0.86,177.1,30.7,52.95,0
5.749,2,11,17.64,1.08,14.10,-10.40,100.8,169.9,5.74,2254,486,3,0.00,0.00,0.00,0.00,46.38,87.9,0,0,0,0,0.157,-0.86,177.1,30.7,52.95,0
5.805,2,16,17.35,1.08,14.10,-8.37,100.8,169.9,11.10,2288,574,3,0.00,0.00,0.00,0.00,24.39,87.9,0,0,0,0,0.296,-0.86,177.1,30.8,52.95,0
5.883,2,19,16.17,2.02,14.10,-6.79,100.8,169.9,14.21,2281,716,3,0.00,0.00,0.00,0.00,7.75,87.9,0,0,0,0,0.532,-0.86,177.1,30.8,52.95,0
5.947,2,20,15.29,3.67,14.10,-3.14,101.0,169.9,18.92,2268,891,3,0.00,0.00,0.00,0.00,-0.69,87.9,0,0,0,0,0.532,-0.86,177.1,31.0,52.95,0
6.015,2,20,14.55,4.63,14.10,-2.42,101.0,169.9,17.60,2310,1112,3,0.00,0.00,0.00,0.00,1.63,87.9,0,0,0,0,0.657,-0.86,177.1,31.1,52.95,0
6.102,2,21,13.67,4.63,14.10,-2.05,101.0,169.9,18.12,2316,1186,3,0.00,0.00,0.00,0.00,6.74,87.8,0,0,0,0,0.686,-0.86,177.1,31.3,52.95,0
6.157,2,21,13.52,4.77,14.10,-1.84,101.2,169.9,17.95,2326,1227,3,0.00,0.00,0.00,0.00,11.94,87.8,0,0,0,0,0.686,-0.86,177.1,31.5,52.95,0
6.225,2,21,13.67,4.83,14.10,-1.83,101.2,169.7,17.67,2345,1287,3,0.00,0.00,0.00,0.00,11.73,87.7,0,0,0,0,0.686,-0.86,177.1,31.8,52.95,0
6.295,2,21,14.11,4.83,14.10,-1.83,101.2,169.7,17.41,2352,1315,3,0.00,0.00,0.00,0.00,11.79,87.7,0,0,0,0,0.682,-0.86,177.1,32.0,52.95,0
6.373,2,22,14.70,4.84,14.10,-1.94,101.4,169.7,16.94,2389,1310,3,0.00,0.00,0.00,0.00,11.29,87.7,0,0,0,0,0.682,-0.86,177.1,32.2,52.95,0
6.444,2,24,15.14,5.01,14.10,-1.86,101.4,169.7,17.25,2391,1384,3,0.00,0.00,0.00,0.00,20.79,87.6,0,0,0,0,0.699,-0.86,177.1,32.4,52.95,0
6.509,2,32,15.43,5.01,14.10,0.19,101.2,169.7,26.72,2460,1398,3,0.00,0.00,0.00,0.00,21.53,87.5,0,0,0,0,0.953,-0.86,177.1,32.7,52.95,0
6.577,2,39,15.14,6.93,14.10,1.80,101.2,169.7,41.82,2414,1398,3,0.00,0.00,0.00,0.00,11.39,87.4,0,0,0,0,0.978,-0.86,177.1,33.0,52.95,0
6.656,2,61,14.70,7.17,14.10,2.77,101.2,169.7,73.81,2448,1476,3,0.00,0.00,0.00,0.00,10.34,87.4,0,0,0,0,0.978,-0.86,177.1,33.4,56.04,0
6.726,2,96,14.70,7.88,14.10,3.41,101.2,169.7,81.98,2481,1513,3,0.00,0.00,0.00,0.00,9.94,87.2,0,0,0,0,1.055,-0.86,177.1,33.6,62.29,0
6.794,2,100,14.70,7.88,14.10,4.11,101.2,169.7,82.24,2504,1568,3,0.00,0.00,0.00,0.00,8.89,87.1,0,0,0,0,1.105,-0.86,177.1,33.9,62.29,0
6.869,2,100,14.85,8.32,14.10,5.10,101.0,169.7,82.04,2561,1577,3,0.00,0.00,0.00,0.00,7.61,87.1,0,0,0,0,1.105,-0.86,177.1,34.1,62.29,0
6.928,2,100,13.67,9.30,14.10,6.21,100.8,169.7,81.97,2559,1623,3,0.00,0.00,0.00,0.00,7.22,87.0,0,0,0,0,1.233,-0.86,177.1,34.6,62.29,0
7.008,2,100,13.08,9.30,14.10,7.25,100.8,169.7,81.97,2640,1711,3,0.00,0.00,0.00,0.00,6.25,86.7,0,0,0,0,1.330,-0.86,177.1,35.0,62.29,0
7.072,2,100,12.94,10.40,14.10,8.60,100.5,169.7,81.95,2638,1738,3,0.00,0.00,0.00,0.00,12.74,86.7,0,0,0,0,1.330,-0.86,177.1,35.5,62.29,0
7.136,2,100,12.64,11.53,14.10,10.09,100.5,169.7,81.94,2703,1798,3,0.50,0.50,0.50,0.50,12.25,86.6,0,0,0,0,1.460,-0.86,177.1,36.0,62.29,0
7.206,2,100,12.79,11.53,14.10,11.35,100.3,169.7,81.94,2730,1752,3,0.50,0.50,0.50,0.50,12.13,86.4,0,0,0,0,1.585,-0.86,177.1,36.5,62.28,0
7.286,2,100,12.64,12.74,14.10,13.10,100.3,169.7,82.00,2797,1789,3,0.50,0.50,0.50,0.50,12.13,86.2,0,0,0,0,1.726,-0.86,177.1,37.1,62.28,0
7.349,2,100,12.64,14.33,14.10,14.90,100.1,169.7,82.00,2845,1936,3,0.50,0.50,0.50,0.50,10.98,86.2,0,0,0,0,1.726,-0.86,177.1,37.7,62.28,0
7.436,2,100,12.64,16.02,14.10,16.44,99.9,169.7,82.00,2900,1982,3,0.50,0.50,0.50,0.50,9.93,86.0,0,0,0,0,1.895,-0.86,177.1,38.4,62.28,0
7.491,2,100,12.64,16.02,14.10,18.60,99.9,169.7,82.00,2970,1872,3,0.50,0.50,0.50,0.50,9.53,85.8,0,0,0,0,2.135,-0.86,177.1,39.1,62.28,0
7.569,2,100,12.35,18.55,14.10,20.76,99.6,169.7,82.00,3035,1821,3,0.00,0.00,0.00,0.00,8.97,85.8,0,0,0,0,2.135,-0.86,177.2,39.9,62.27,0
7.630,2,100,12.05,21.11,14.10,22.71,99.4,169.7,82.00,3097,1775,3,0.00,0.00,0.00,0.00,6.72,85.6,0,0,0,0,2.344,-0.86,177.2,40.8,62.27,0
7.696,2,100,11.91,21.11,14.10,25.11,99.4,169.7,45.31,3159,1678,3,0.00,0.00,0.00,0.00,6.50,85.5,0,0,0,0,2.472,-0.86,177.2,41.7,62.27,0
7.766,2,100,11.76,22.91,14.10,23.39,99.0,169.7,25.69,3208,1780,3,0.00,0.00,0.00,0.00,6.53,85.5,0,0,0,0,2.472,-0.86,177.2,42.7,62.27,0
7.845,2,100,11.91,22.28,14.10,22.33,98.7,169.7,23.15,3271,1757,3,0.00,0.00,0.00,0.00,6.78,85.3,0,0,0,0,2.327,-0.86,177.2,43.5,62.27,0
7.908,2,100,12.20,22.28,14.10,21.72,98.5,169.7,21.99,3317,2129,3,0.00,0.00,0.00,0.00,7.15,85.3,0,0,0,0,2.287,-0.86,177.2,44.3,62.26,0
7.986,2,100,12.64,22.39,14.10,21.27,98.5,169.7,21.65,3375,2268,3,0.00,0.00,0.00,0.00,7.44,85.3,0,0,0,0,2.253,-0.86,177.2,45.0,62.26,0
8.050,2,100,12.79,22.59,14.10,21.15,98.1,169.7,21.61,3444,2226,3,0.00,0.00,0.00,0.00,7.79,85.3,0,0,0,0,2.253,-0.86,177.2,45.8,62.26,0
8.116,2,100,12.79,22.89,14.10,20.64,97.6,169.7,21.61,3489,2318,3,0.00,0.00,0.00,0.00,8.12,85.3,0,0,0,0,2.226,-0.86,177.2,46.6,62.26,0
8.185,2,100,12.64,22.89,14.10,20.47,97.6,169.7,21.81,3569,2516,3,0.50,0.00,0.00,0.00,8.38,85.3,0,0,0,0,2.220,-0.86,177.2,47.4,62.25,0
8.264,2,100,12.64,23.41,14.10,20.40,97.2,169.7,21.97,3621,2562,3,0.50,0.50,0.50,0.50,8.87,85.3,0,0,0,0,2.220,-0.86,177.2,48.2,62.25,0
8.334,2,100,12.49,24.02,14.10,20.55,96.5,169.7,22.26,3674,2466,3,0.50,0.50,0.50,0.50,8.70,85.3,0,0,0,0,2.226,-0.86,177.2,49.0,62.25,0
8.398,2,100,12.35,24.02,14.10,20.79,96.5,169.7,22.59,3724,2590,3,0.50,0.50,0.50,0.50,8.69,85.4,0,0,0,0,2.253,-0.86,177.2,49.8,62.25,0
8.477,2,100,12.35,24.90,14.10,21.21,95.8,169.7,22.93,3803,2498,3,0.50,0.50,0.50,0.50,8.21,85.4,0,0,0,0,2.253,-0.86,177.2,50.6,62.25,0
8.546,2,100,12.20,25.80,14.10,21.43,95.1,169.9,23.27,3837,2507,3,0.50,0.50,0.50,0.50,7.98,85.4,0,0,0,0,2.284,-0.86,177.2,51.4,62.25,0
8.610,2,100,12.20,25.80,14.10,21.44,94.2,169.9,23.54,3915,2512,3,0.50,0.50,0.50,0.50,7.97,85.5,0,0,0,0,2.291,-0.86,177.2,52.2,62.25,0
8.680,2,100,12.20,26.52,14.10,21.66,94.2,169.9,23.93,3959,2498,3,0.50,0.50,0.50,0.50,7.83,85.5,0,0,0,0,2.314,-0.86,177.2,53.0,62.25,0
8.748,2,100,12.20,27.33,14.10,21.95,93.5,169.9,24.41,4024,2461,3,0.50,0.50,0.50,0.50,7.51,85.5,0,0,0,0,2.314,-0.86,177.3,53.8,62.25,0
8.819,2,100,12.05,28.50,14.10,22.70,92.9,169.9,24.70,4071,2489,3,0.50,0.50,0.50,0.50,7.11,85.6,0,0,0,0,2.365,-0.86,177.3,54.5,62.25,0
8.892,2,100,11.91,28.50,14.10,22.63,92.9,169.9,24.71,4160,2300,3,0.50,0.50,0.50,0.50,6.69,85.7,0,0,0,0,2.393,-0.86,177.3,55.3,62.25,0
8.956,2,100,11.91,29.49,14.10,22.72,92.2,169.9,24.63,4207,2369,3,0.50,0.50,0.50,0.50,6.59,85.7,0,0,0,0,2.393,-0.86,177.3,56.1,62.24,0
9.026,2,100,12.05,29.80,14.10,22.45,91.3,170.1,24.63,4252,2392,3,0.50,0.50,0.50,0.50,6.27,85.8,0,0,0,0,2.370,-0.86,177.3,57.0,62.24,0
9.103,2,100,12.05,29.80,14.10,22.71,91.3,170.1,24.80,4315,2456,3,0.50,0.50,0.50,0.50,6.83,85.9,0,0,0,0,2.349,-0.86,177.3,57.8,62.24,0
9.172,2,100,12.20,30.21,14.10,22.58,90.8,170.1,24.95,4372,2512,3,0.50,0.50,0.50,0.50,6.51,85.9,0,0,0,0,2.349,-0.86,177.3,58.7,62.24,0
9.236,2,100,12.20,30.92,14.10,22.55,90.2,170.1,25.25,4420,2576,3,1.00,1.00,1.00,1.00,6.38,86.0,0,0,0,0,2.357,-0.86,177.3,59.4,62.24,0
9.306,2,100,12.20,30.92,14.10,22.45,89.6,170.1,25.56,4487,2489,3,1.00,1.00,1.00,1.00,6.55,86.1,0,0,0,0,2.371,-0.86,177.3,60.1,62.25,0
9.385,2,100,12.20,31.59,14.10,22.25,89.6,170.1,25.72,4529,2585,3,1.00,1.00,1.00,1.00,6.28,86.1,0,0,0,0,2.370,-0.86,177.3,60.8,62.25,0
9.448,2,100,12.05,32.05,14.10,22.65,89.0,170.2,26.31,4585,2512,3,1.00,1.00,1.00,1.00,6.00,86.1,0,0,0,0,2.370,-0.86,177.4,61.6,62.25,0
