Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Nick Aegerter JST Custom Tune-16.ptm]"
0.000,2,0,42.04,0.00,14.25,-10.77,94.4,173.8,3.36,2391,0,4,0.00,0.00,0.00,0.00,0.00,85.1,0,0,0,0,0.144,-0.96,177.2,42.5,10.07,0
0.034,2,0,42.04,1.06,14.25,-10.78,94.7,173.8,3.36,2369,910,4,0.00,0.00,0.00,0.00,6.10,85.1,0,0,0,0,0.144,-0.96,177.2,42.2,10.07,0
0.110,2,0,41.89,1.05,14.25,-10.79,94.7,173.8,3.33,2343,910,4,0.00,0.00,0.00,0.00,6.12,85.0,0,0,0,0,0.144,-0.96,177.2,41.9,10.07,0
0.171,2,0,41.89,1.05,14.25,-10.77,94.7,173.8,3.33,2325,905,4,0.00,0.00,0.00,0.00,6.05,85.0,0,0,0,0,0.144,-0.96,177.2,41.6,10.07,0
0.257,2,0,41.89,1.04,14.25,-10.76,94.7,173.8,3.28,2304,910,4,0.00,0.00,0.00,0.00,5.99,85.0,0,0,0,0,0.144,-0.96,177.2,41.2,10.07,0
0.317,2,0,41.89,1.03,14.25,-10.76,94.9,173.8,3.26,2278,910,4,0.00,0.00,0.00,0.00,5.94,85.0,0,0,0,0,0.144,-0.96,177.2,40.8,10.07,0
0.382,2,0,41.89,1.03,14.25,-10.76,94.9,173.8,3.26,2257,910,4,0.00,0.00,0.00,0.00,5.88,85.1,0,0,0,0,0.144,-0.96,177.2,40.4,10.07,0
0.461,2,0,41.89,1.02,14.25,-10.73,94.9,173.8,3.23,2233,910,4,0.00,0.00,0.00,0.00,5.79,85.1,0,0,0,0,0.144,-0.96,177.2,40.1,10.07,0
0.524,2,0,41.89,1.00,14.25,-10.76,94.9,173.8,3.15,2212,910,4,0.00,0.00,0.00,0.00,5.58,85.1,0,0,0,0,0.144,-0.96,177.2,39.7,10.07,0
0.590,2,0,41.89,1.00,14.25,-10.79,94.9,173.8,3.07,2192,910,4,0.00,0.00,0.00,0.00,5.68,85.0,0,0,0,0,0.142,-0.96,177.2,39.3,10.07,0
0.676,2,0,41.75,0.97,14.25,-10.76,94.9,173.8,3.15,2169,910,4,0.00,0.00,0.00,0.00,5.73,85.1,0,0,0,0,0.144,-0.96,177.2,38.9,10.07,0
0.737,2,0,41.75,0.97,14.25,-10.72,95.1,173.8,3.21,2147,914,4,0.00,0.00,0.00,0.00,5.53,85.1,0,0,0,0,0.144,-0.96,177.2,38.5,10.07,0
0.801,2,0,41.75,0.98,14.25,-10.73,95.1,173.7,3.21,2120,910,4,0.00,0.00,0.00,0.00,5.24,85.1,0,0,0,0,0.147,-0.96,177.2,38.1,10.07,0
0.871,2,0,41.75,0.98,14.25,-10.66,95.1,173.7,3.21,2107,914,4,0.00,0.00,0.00,0.00,5.04,85.0,0,0,0,0,0.148,-0.96,177.2,37.7,10.07,0
0.945,2,0,41.75,0.96,14.25,-10.68,95.1,173.7,3.09,2079,910,4,0.00,0.00,0.00,0.00,4.80,85.0,0,0,0,0,0.148,-0.96,177.2,37.3,10.07,0
1.020,2,0,41.75,0.96,14.25,-10.71,95.4,173.7,3.06,2086,910,4,0.00,0.00,0.00,0.00,4.78,85.1,0,0,0,0,0.148,-0.96,177.2,37.0,10.07,0
1.084,2,0,41.75,0.96,14.25,-10.69,95.4,173.7,3.05,2066,914,4,0.00,0.00,0.00,0.00,4.93,85.1,0,0,0,0,0.148,-0.96,177.2,36.8,52.90,0
1.150,2,0,41.75,0.94,14.25,-10.69,95.4,173.7,3.05,2070,910,4,0.00,0.00,0.00,0.00,4.73,85.1,0,0,0,0,0.148,-0.96,177.2,36.6,52.90,0
1.229,2,0,41.75,0.94,14.25,-10.69,95.4,173.7,3.05,2063,914,4,0.00,0.00,0.00,0.00,4.70,85.1,0,0,0,0,0.148,-0.96,177.2,36.5,52.90,0
1.289,2,0,41.75,0.94,14.25,-10.69,95.6,173.7,3.05,2049,910,15,0.00,0.00,0.00,0.00,27.65,85.1,0,0,0,0,0.148,-0.96,177.2,36.4,52.90,0
1.362,2,0,41.75,0.93,14.25,-10.69,95.6,173.7,3.03,2084,808,15,0.00,0.00,0.00,0.00,27.32,85.1,0,0,0,0,0.144,-0.96,177.2,36.4,52.90,0
1.430,2,18,41.31,0.90,14.25,-10.56,95.6,173.7,7.90,2097,739,15,0.00,0.00,0.00,0.00,47.22,85.1,0,0,0,0,0.144,-0.96,177.2,36.3,52.90,0
1.507,2,34,39.84,4.32,14.25,-5.31,95.6,173.7,24.00,2348,781,15,0.00,0.00,0.00,0.00,19.01,85.2,0,0,0,0,0.680,-0.96,177.2,36.3,52.90,0
1.571,2,50,22.78,4.32,14.25,-0.25,95.6,173.7,42.50,2799,910,15,0.00,0.00,0.00,0.00,15.13,85.1,0,0,0,0,0.829,-0.96,177.2,36.2,52.90,0
1.638,2,43,15.73,5.36,14.25,0.21,95.8,173.7,74.27,3342,1213,15,0.00,0.00,0.00,0.00,18.37,85.1,0,0,0,0,0.829,-0.96,177.2,36.1,52.90,0
1.717,2,3,13.67,6.39,14.25,0.48,96.0,173.7,66.56,3494,1480,15,0.00,0.00,0.00,0.00,7.19,85.1,0,0,0,0,0.790,-0.96,177.2,36.0,52.90,0
1.781,2,0,15.43,6.39,14.25,-4.07,96.0,173.5,8.12,3414,1619,15,0.00,0.00,0.00,0.00,-11.31,85.0,0,0,0,0,0.389,-0.96,177.2,36.0,10.07,0
1.851,2,0,17.49,3.97,14.25,-8.57,96.3,173.5,6.39,3310,1490,15,0.00,0.00,0.00,0.00,-1.80,85.0,0,0,0,0,0.389,-0.96,177.2,36.0,10.07,0
1.928,2,0,18.08,2.24,14.25,-10.18,96.3,173.5,1.75,3262,1352,15,0.00,0.00,0.00,0.00,1.52,84.9,0,0,0,0,0.212,-0.96,177.2,36.0,10.07,0
1.996,2,0,19.55,2.24,14.25,-10.68,96.0,173.5,5.13,3205,1232,15,0.00,0.00,0.00,0.00,9.06,84.9,0,0,0,0,0.156,-0.96,177.2,36.0,10.07,0
2.072,2,0,19.26,1.58,14.25,-11.19,96.0,173.5,3.84,3146,1103,15,0.00,0.00,0.00,0.00,7.45,84.9,0,0,0,0,0.118,-0.96,177.2,36.0,10.07,0
2.138,2,0,17.64,1.16,14.25,-11.32,95.6,173.5,3.83,3063,1002,15,0.00,0.00,0.00,0.00,10.31,84.9,0,0,0,0,0.118,-0.96,177.2,35.9,10.07,0
2.204,2,0,15.73,1.05,14.25,-11.42,95.4,173.5,3.75,2973,891,15,0.00,0.00,0.00,0.00,8.82,84.9,0,0,0,0,0.109,-0.96,177.2,35.9,10.07,0
2.273,2,0,13.82,1.05,14.25,-11.39,95.4,173.5,3.75,2901,799,15,0.00,0.00,0.00,0.00,7.20,84.9,0,0,0,0,0.114,-0.96,177.2,35.9,10.07,0
2.341,2,0,13.23,1.06,14.25,-11.30,94.9,173.5,3.75,2824,735,15,0.00,0.00,0.00,0.00,6.39,84.9,0,0,0,0,0.114,-0.96,177.2,35.8,10.07,0
2.409,2,0,12.94,1.01,14.25,-11.32,94.9,173.5,3.75,2743,652,15,0.00,0.00,0.00,0.00,5.73,85.0,0,0,0,0,0.113,-0.96,177.2,35.8,10.07,0
2.487,2,0,12.79,1.01,14.25,-11.30,94.9,173.5,3.75,2636,587,15,0.00,0.00,0.00,0.00,4.77,85.0,0,0,0,0,0.122,-0.96,177.2,35.7,10.07,0
2.563,2,0,13.08,1.05,14.25,-11.18,94.7,173.5,3.68,2560,514,15,0.00,0.00,0.00,0.00,11.51,85.0,0,0,0,0,0.122,-0.96,177.2,35.7,10.07,0
2.619,2,0,13.52,0.99,14.25,-11.18,94.4,173.5,3.46,2597,454,15,0.00,0.00,0.00,0.00,12.40,85.0,0,0,0,0,0.120,-0.96,177.2,35.7,10.07,0
2.694,2,0,14.41,0.99,14.25,-11.23,94.4,173.3,3.46,2590,426,15,0.00,0.00,0.00,0.00,11.07,85.0,0,0,0,0,0.124,-0.96,177.2,35.6,10.07,0
2.760,2,0,14.85,0.97,14.25,-11.02,94.4,173.3,3.46,2564,463,15,0.00,0.00,0.00,0.00,7.41,85.0,0,0,0,0,0.135,-0.96,177.2,35.5,10.07,0
2.829,2,0,15.43,1.08,14.25,-10.90,94.4,173.3,3.52,2582,615,15,0.00,0.00,0.00,0.00,7.22,85.0,0,0,0,0,0.135,-0.96,177.2,35.4,10.07,0
2.913,2,0,19.84,1.08,14.25,-10.92,94.4,173.3,3.53,2557,698,15,0.00,0.00,0.00,0.00,7.10,85.0,0,0,0,0,0.138,-0.96,177.2,35.3,10.07,0
2.970,2,0,25.43,1.08,14.25,-10.89,94.4,173.3,3.43,2559,748,15,0.00,0.00,0.00,0.00,6.62,85.0,0,0,0,0,0.138,-0.96,177.2,35.2,10.07,0
3.039,2,0,31.46,1.09,14.25,-10.87,94.4,173.3,3.34,2556,795,15,0.00,0.00,0.00,0.00,7.08,85.0,0,0,0,0,0.138,-0.96,177.2,35.1,10.07,0
3.117,2,0,36.46,1.06,14.25,-10.96,94.7,173.3,3.21,2543,818,15,0.00,0.00,0.00,0.00,7.33,85.1,0,0,0,0,0.135,-0.96,177.2,35.1,10.07,0
3.193,2,0,38.22,1.06,14.25,-11.04,94.7,173.3,3.09,2545,831,15,0.00,0.00,0.00,0.00,7.39,85.0,0,0,0,0,0.129,-0.96,177.2,35.0,10.07,0
3.249,2,0,39.40,1.01,14.25,-11.04,94.7,173.3,3.05,2535,831,15,0.00,0.00,0.00,0.00,7.96,85.0,0,0,0,0,0.129,-0.96,177.2,34.9,10.07,0
3.323,2,0,40.72,0.99,14.25,-11.05,94.7,173.3,3.47,2530,831,3,0.00,0.00,0.00,0.00,-9.88,85.1,0,0,0,0,0.128,-0.96,177.2,34.9,10.07,0
3.399,2,0,41.16,0.99,14.25,-10.91,94.7,173.3,3.93,2526,841,3,0.00,0.00,0.00,0.00,7.85,85.1,0,0,0,0,0.144,-0.96,177.2,34.8,10.07,0
3.473,2,0,41.45,1.12,14.25,-10.76,94.7,173.3,3.94,2521,859,3,0.00,0.00,0.00,0.00,7.23,85.1,0,0,0,0,0.147,-0.96,177.2,34.7,10.07,0
3.529,2,0,41.75,1.14,14.25,-10.69,94.7,173.3,3.94,2517,859,3,0.00,0.00,0.00,0.00,6.52,85.1,0,0,0,0,0.147,-0.96,177.2,34.6,10.07,0
3.609,2,0,41.89,1.13,14.25,-10.77,94.9,173.1,3.94,2506,868,3,0.00,0.00,0.00,0.00,5.91,85.1,0,0,0,0,0.147,-0.96,177.2,34.5,10.07,0
3.672,2,0,42.04,1.13,14.25,-10.76,94.9,173.1,3.80,2505,868,3,0.00,0.00,0.00,0.00,5.71,85.1,0,0,0,0,0.147,-0.96,177.2,34.4,10.07,0
3.747,2,0,42.19,1.13,14.25,-10.69,94.9,173.1,3.77,2492,868,3,0.00,0.00,0.00,0.00,6.41,85.1,0,0,0,0,0.147,-0.96,177.2,34.4,10.07,0
3.812,2,0,42.34,1.12,14.25,-10.76,94.9,173.1,3.76,2489,868,3,0.00,0.00,0.00,0.00,6.39,85.1,0,0,0,0,0.146,-0.96,177.2,34.3,10.07,0
3.879,2,0,42.48,1.12,14.25,-10.82,94.9,173.1,3.76,2484,868,3,0.00,0.00,0.00,0.00,6.08,85.1,0,0,0,0,0.145,-0.96,177.2,34.2,10.07,0
3.958,2,0,42.48,1.11,14.25,-10.73,95.1,173.1,3.76,2476,868,3,0.00,0.00,0.00,0.00,5.96,85.1,0,0,0,0,0.145,-0.96,177.2,34.1,10.07,0
4.033,2,0,42.48,1.12,14.25,-10.73,95.1,173.1,3.76,2470,868,3,0.00,0.00,0.00,0.00,6.55,85.1,0,0,0,0,0.147,-0.96,177.2,34.0,10.07,0
4.096,2,0,42.48,1.12,14.25,-10.81,95.1,172.9,3.73,2465,868,3,0.00,0.00,0.00,0.00,5.90,85.1,0,0,0,0,0.144,-0.96,177.2,33.9,10.07,0
4.164,2,0,42.48,1.09,14.25,-10.77,95.1,172.9,3.72,2460,873,3,0.00,0.00,0.00,0.00,5.97,85.1,0,0,0,0,0.145,-0.96,177.2,33.9,10.07,0
4.230,2,0,42.63,1.09,14.25,-10.73,95.1,172.9,3.71,2455,873,3,0.00,0.00,0.00,0.00,6.55,85.1,0,0,0,0,0.145,-0.96,177.2,33.8,10.07,0
4.307,2,0,42.63,1.08,14.25,-10.79,95.1,172.9,3.63,2450,873,3,0.00,0.00,0.00,0.00,6.54,85.1,0,0,0,0,0.144,-0.96,177.2,33.7,10.07,0
4.381,2,0,42.63,1.08,14.25,-10.83,95.1,172.9,3.63,2441,873,3,0.00,0.00,0.00,0.00,6.06,85.2,0,0,0,0,0.142,-0.96,177.2,33.6,10.07,0
4.445,2,0,42.63,1.06,14.25,-10.75,95.4,172.9,3.63,2437,873,3,0.00,0.00,0.00,0.00,6.22,85.2,0,0,0,0,0.142,-0.96,177.2,33.5,10.07,0
4.511,2,0,42.63,1.06,14.25,-10.79,95.4,172.9,3.63,2428,873,3,0.00,0.00,0.00,0.00,6.72,85.2,0,0,0,0,0.142,-0.96,177.2,33.4,10.07,0
4.586,2,0,42.63,1.06,14.25,-10.85,95.4,172.9,3.63,2425,873,3,0.00,0.00,0.00,0.00,5.98,85.2,0,0,0,0,0.144,-0.96,177.2,33.4,10.07,0
4.654,2,0,42.63,1.07,14.25,-10.78,95.4,172.9,3.61,2421,877,3,0.00,0.00,0.00,0.00,6.07,85.2,0,0,0,0,0.144,-0.96,177.2,33.3,10.07,0
4.719,2,0,42.63,1.05,14.25,-10.75,95.6,172.8,3.61,2415,877,3,0.00,0.00,0.00,0.00,6.74,85.2,0,0,0,0,0.141,-0.96,177.2,33.2,10.07,0
4.789,2,0,42.63,1.05,14.25,-10.84,95.6,172.8,3.61,2405,877,3,0.00,0.00,0.00,0.00,6.08,85.2,0,0,0,0,0.141,-0.96,177.2,33.2,52.90,0
4.863,2,0,42.63,1.04,14.25,-10.78,95.6,172.8,3.59,2397,873,3,0.00,0.00,0.00,0.00,6.09,85.2,0,0,0,0,0.143,-0.96,177.2,33.0,52.90,0
4.932,2,0,42.63,1.05,14.25,-10.76,95.6,172.8,3.59,2396,877,3,0.00,0.00,0.00,0.00,6.63,85.2,0,0,0,0,0.143,-0.96,177.2,32.9,52.90,0
5.009,2,0,42.63,1.03,14.25,-10.80,95.6,172.8,3.58,2393,877,3,0.00,0.00,0.00,0.00,6.69,85.2,0,0,0,0,0.141,-0.96,177.2,32.9,52.90,0
5.084,2,0,42.63,1.03,14.25,-10.82,95.6,172.8,3.58,2383,877,3,0.00,0.00,0.00,0.00,6.57,85.3,0,0,0,0,0.141,-0.96,177.2,32.8,52.90,0
5.139,2,0,42.63,1.03,14.25,-10.78,95.6,172.8,3.49,2377,877,3,0.00,0.00,0.00,0.00,6.65,85.3,0,0,0,0,0.141,-0.96,177.2,32.7,52.90,0
5.213,2,0,42.63,1.03,14.25,-10.78,95.8,172.6,3.63,2372,877,3,0.00,0.00,0.00,0.00,6.24,85.3,0,0,0,0,0.141,-0.96,177.2,32.7,52.90,0
5.283,2,3,42.48,1.03,14.25,-10.82,95.8,172.6,3.68,2403,850,3,0.00,0.00,0.00,0.00,7.53,85.3,0,0,0,0,0.140,-0.96,177.2,32.6,52.90,0
5.351,2,3,42.19,1.02,14.25,-11.06,95.8,172.6,3.20,2325,850,3,0.00,0.00,0.00,0.00,11.76,85.3,0,0,0,0,0.140,-0.96,177.2,32.5,52.90,0
5.427,2,3,39.54,0.91,14.25,-11.03,95.8,172.6,3.17,2386,753,3,0.00,0.00,0.00,0.00,46.99,85.3,0,0,0,0,0.125,-0.96,177.2,32.5,52.90,0
5.503,2,3,30.72,0.91,14.25,-11.27,95.8,172.6,3.16,2343,656,3,0.00,0.00,0.00,0.00,12.02,85.3,0,0,0,0,0.118,-0.96,177.2,32.4,52.90,0
5.559,2,3,19.84,0.83,14.25,-11.17,95.8,172.6,3.24,2365,606,3,0.00,0.00,0.00,0.00,37.29,85.4,0,0,0,0,0.116,-0.96,177.2,32.4,52.90,0
5.644,2,3,14.55,0.84,14.25,-11.18,95.8,172.6,3.39,2348,551,3,0.00,0.00,0.00,0.00,11.94,85.4,0,0,0,0,0.116,-0.96,177.2,32.3,52.90,0
5.701,2,3,13.23,0.83,14.25,-11.29,96.0,172.4,3.44,2340,505,3,0.00,0.00,0.00,0.00,38.00,85.4,0,0,0,0,0.115,-0.96,177.2,32.3,52.90,0
5.775,2,3,12.20,0.83,14.25,-11.28,96.0,172.4,3.48,2339,472,3,0.00,0.00,0.00,0.00,22.15,85.4,0,0,0,0,0.118,-0.96,177.2,32.2,52.90,0
5.854,2,3,11.76,0.84,14.25,-11.17,96.0,172.4,3.53,2344,440,3,0.00,0.00,0.00,0.00,19.34,85.4,0,0,0,0,0.118,-0.96,177.2,32.2,52.90,0
5.930,2,3,12.20,0.84,14.25,-11.21,96.0,172.4,3.58,2330,422,3,0.00,0.00,0.00,0.00,19.35,85.4,0,0,0,0,0.117,-0.96,177.2,32.1,52.90,0
5.985,2,3,13.38,0.84,14.25,-11.15,96.0,172.4,3.66,2328,403,3,0.00,0.00,0.00,0.00,22.49,85.5,0,0,0,0,0.122,-0.96,177.2,32.0,52.90,0
6.052,2,3,14.70,0.87,14.25,-11.09,96.0,172.4,3.71,2330,389,3,0.00,0.00,0.00,0.00,24.84,85.5,0,0,0,0,0.122,-0.96,177.2,32.0,52.90,0
6.128,2,4,15.43,0.88,14.25,-11.07,96.3,172.4,3.72,2324,389,3,0.00,0.00,0.00,0.00,34.20,85.5,0,0,0,0,0.124,-0.96,177.2,31.9,52.90,0
6.204,2,6,16.02,0.88,14.25,-11.10,96.3,172.2,3.72,2311,385,3,0.00,0.00,0.00,0.00,42.07,85.6,0,0,0,0,0.126,-0.96,177.2,31.9,52.90,0
6.262,2,7,16.17,0.90,14.25,-11.03,96.3,172.2,3.88,2327,385,3,0.00,0.00,0.00,0.00,37.60,85.6,0,0,0,0,0.135,-0.96,177.2,31.8,52.90,0
6.338,2,10,16.17,0.96,14.25,-10.55,96.3,172.2,6.77,2339,417,3,0.00,0.00,0.00,0.00,32.68,85.6,0,0,0,0,0.135,-0.96,177.2,31.8,52.90,0
6.407,2,14,16.17,1.71,14.25,-9.34,96.3,172.2,8.39,2347,523,3,0.00,0.00,0.00,0.00,16.68,85.6,0,0,0,0,0.241,-0.96,177.2,31.8,52.90,0
6.481,2,14,15.88,1.71,14.25,-8.20,96.3,172.2,10.09,2336,647,3,0.00,0.00,0.00,0.00,9.94,85.6,0,0,0,0,0.335,-0.96,177.2,31.8,52.90,0
6.546,2,14,15.58,2.39,14.25,-7.32,96.3,172.2,10.37,2317,808,3,0.00,0.00,0.00,0.00,7.36,85.6,0,0,0,0,0.335,-0.96,177.2,31.8,52.90,0
6.612,2,16,14.99,2.96,14.25,-6.19,96.5,172.2,13.03,2363,992,3,0.00,0.00,0.00,0.00,8.43,85.6,0,0,0,0,0.413,-0.96,177.2,31.9,52.90,0
6.679,2,20,13.96,2.96,14.25,-3.16,96.5,172.0,18.86,2358,1011,3,0.00,0.00,0.00,0.00,7.30,85.6,0,0,0,0,0.656,-0.96,177.2,31.9,52.90,0
6.759,2,26,13.82,4.64,14.25,-1.35,96.7,172.0,23.01,2377,1098,3,0.00,0.00,0.00,0.00,6.99,85.6,0,0,0,0,0.656,-0.96,177.2,32.1,52.90,0
6.827,2,47,13.67,6.01,14.25,0.39,96.7,172.0,42.55,2372,1112,3,0.00,0.00,0.00,0.00,15.95,85.5,0,0,0,0,0.835,-0.96,177.2,32.3,53.07,0
6.904,2,86,13.52,6.01,14.25,0.82,96.9,172.0,78.15,2371,1241,3,0.00,0.00,0.00,0.00,15.24,85.5,0,0,0,0,0.852,-0.96,177.2,32.5,61.82,0
6.960,2,100,13.96,6.16,14.25,1.25,96.9,172.0,81.87,2401,1361,3,0.00,0.00,0.00,0.00,14.90,85.4,0,0,0,0,0.912,-0.96,177.2,32.7,62.23,0
7.038,2,100,14.99,6.59,14.25,1.77,97.2,172.0,82.13,2433,1393,3,0.00,0.00,0.00,0.00,12.47,85.4,0,0,0,0,0.912,-0.96,177.2,32.8,62.23,0
7.102,2,100,15.14,6.97,14.25,2.49,97.2,172.0,82.04,2433,1384,3,0.00,0.00,0.00,0.00,10.63,85.3,0,0,0,0,0.954,-0.96,177.2,33.0,62.23,0
7.170,2,100,14.11,6.97,14.25,3.28,97.2,172.0,81.95,2471,1471,3,0.00,0.00,0.00,0.00,10.15,85.3,0,0,0,0,1.053,-0.96,177.2,33.3,62.23,0
7.239,2,100,13.52,7.87,14.25,4.23,97.2,171.9,81.94,2497,1526,3,0.00,0.00,0.00,0.00,9.44,85.3,0,0,0,0,1.053,-0.96,177.2,33.6,62.23,0
7.319,2,100,12.94,8.63,14.25,5.37,96.9,171.9,81.93,2518,1559,3,0.50,0.50,0.50,0.50,9.51,85.1,0,0,0,0,1.161,-0.96,177.2,34.0,62.23,0
7.382,2,100,12.79,8.63,14.25,6.31,96.9,171.9,81.93,2567,1605,3,0.50,0.50,0.50,0.50,9.21,85.0,0,0,0,0,1.278,-0.96,177.2,34.3,62.23,0
7.457,2,100,12.64,9.74,14.25,7.61,96.9,171.9,81.93,2579,1655,3,0.50,0.50,0.50,0.50,8.54,85.0,0,0,0,0,1.278,-0.96,177.2,34.7,62.23,0
7.522,2,100,12.49,10.86,14.25,8.92,96.9,171.9,81.93,2643,1688,3,0.50,0.50,0.50,0.50,14.16,84.8,0,0,0,0,1.399,-0.96,177.2,35.1,62.23,0
7.608,2,100,12.64,10.86,14.25,10.15,96.7,171.9,81.93,2657,1720,3,0.50,0.50,0.50,0.50,13.44,84.6,0,0,0,0,1.521,-0.96,177.2,35.6,62.23,0
7.661,2,100,12.49,11.97,14.25,11.68,96.7,171.9,81.93,2726,1858,3,0.50,0.50,0.50,0.50,12.53,84.5,0,0,0,0,1.636,-0.96,177.2,36.1,62.23,0
7.730,2,100,12.49,13.20,14.25,13.33,96.5,171.9,81.93,2773,1793,3,0.50,0.50,0.50,0.50,11.95,84.5,0,0,0,0,1.636,-0.96,177.2,36.7,62.23,0
7.801,2,100,12.64,14.66,14.25,14.75,96.3,171.9,81.93,2830,1835,3,0.50,0.50,0.50,0.50,11.50,84.3,0,0,0,0,1.776,-0.96,177.2,37.3,62.23,0
7.884,2,100,12.64,14.66,14.25,16.61,96.3,171.9,81.93,2883,1862,3,0.50,0.50,0.50,0.50,10.39,84.1,0,0,0,0,1.938,-0.96,177.2,38.0,62.23,0
7.941,2,100,12.49,16.40,14.25,18.65,96.3,171.7,81.93,2940,2001,3,0.50,0.50,1.00,1.00,9.31,84.1,0,0,0,0,1.938,-0.96,177.2,38.7,62.23,0
8.018,2,100,12.35,19.58,14.25,20.51,96.0,171.7,81.93,2997,1978,3,1.00,1.00,1.00,1.00,8.29,84.0,0,0,0,0,2.239,-0.96,177.2,39.5,62.22,0
8.082,2,100,11.91,19.58,14.25,22.93,96.0,171.7,81.93,3070,1734,3,1.00,1.00,1.00,1.00,7.91,83.8,0,0,0,0,2.452,-0.96,177.2,40.3,62.22,0
8.162,2,100,11.61,22.01,14.25,24.27,95.6,171.7,34.41,3096,1775,3,1.00,1.00,1.00,1.00,7.65,83.8,0,0,0,0,2.452,-0.96,177.2,41.2,62.22,0
8.238,2,100,11.61,22.10,14.25,22.66,95.4,171.7,25.37,3161,1784,3,1.00,1.00,1.00,1.00,7.66,83.7,0,0,0,0,2.389,-0.96,177.2,42.0,62.22,0
8.291,2,100,11.91,22.10,14.25,21.31,95.1,171.7,22.65,3218,1830,3,1.00,1.00,1.00,1.00,8.10,83.6,0,0,0,0,2.278,-0.96,177.2,42.8,62.21,0
8.361,2,100,12.49,21.51,14.25,21.39,95.1,171.7,22.29,3266,2157,3,1.00,1.00,1.00,1.00,8.61,83.6,0,0,0,0,2.297,-0.96,177.2,43.5,62.21,0
8.441,2,100,12.64,22.27,14.25,21.58,94.9,171.7,22.20,3329,2111,3,1.00,1.00,1.00,1.00,8.46,83.6,0,0,0,0,2.297,-0.96,177.2,44.2,62.21,0
8.504,2,100,12.64,22.78,14.25,21.46,94.4,171.7,22.15,3393,2281,3,1.00,1.00,1.00,1.00,8.53,83.5,0,0,0,0,2.296,-0.96,177.2,45.1,62.21,0
8.584,2,100,12.64,22.78,14.25,21.19,94.4,171.7,22.12,3436,2341,3,1.00,1.00,1.00,1.00,8.72,83.5,0,0,0,0,2.281,-0.96,177.2,45.8,62.21,0
8.662,2,100,12.64,23.27,14.25,21.10,94.0,171.7,22.20,3500,2415,3,1.00,1.00,1.00,1.00,8.84,83.5,0,0,0,0,2.281,-0.96,177.2,46.6,62.21,0
8.718,2,100,12.64,23.60,14.25,20.78,93.5,171.7,22.22,3547,2479,3,1.00,1.00,1.00,1.00,9.12,83.6,0,0,0,0,2.264,-0.96,177.2,47.3,62.21,0
8.786,2,100,12.49,23.60,14.25,20.59,93.5,171.7,22.36,3601,2442,3,1.00,1.00,1.00,1.00,9.26,83.6,0,0,0,0,2.258,-0.96,177.2,48.2,62.20,0
8.850,2,100,12.49,24.12,14.25,20.77,92.9,171.7,22.55,3671,2562,3,1.00,1.00,1.00,1.00,9.19,83.6,0,0,0,0,2.258,-0.96,177.2,48.9,62.20,0
8.921,2,100,12.35,24.83,14.25,21.01,92.4,171.7,23.02,3718,2466,3,1.00,1.00,1.00,1.00,8.78,83.7,0,0,0,0,2.279,-0.96,177.3,49.6,62.20,0
9.003,2,100,12.20,24.83,14.25,21.12,91.7,171.7,23.24,3777,2562,3,1.50,1.50,1.50,1.50,8.66,83.8,0,0,0,0,2.288,-0.96,177.3,50.4,62.20,0
9.063,2,100,12.20,25.56,14.25,21.17,91.7,171.7,23.57,3834,2576,3,1.50,1.50,1.50,1.50,9.06,83.8,0,0,0,0,2.315,-0.96,177.3,51.2,62.20,0
9.131,2,100,12.20,26.38,14.25,21.79,90.8,171.7,24.15,3889,2466,3,1.50,1.50,1.50,1.50,8.83,83.8,0,0,0,0,2.315,-0.96,177.3,51.9,62.20,0
9.200,2,100,12.05,27.61,14.25,22.33,90.4,171.7,24.60,3944,2489,3,1.50,1.50,1.50,1.50,8.14,83.8,0,0,0,0,2.369,-0.96,177.3,52.7,62.20,0
9.279,2,100,12.05,27.61,14.25,22.74,90.4,171.7,24.78,4006,2401,3,1.50,1.50,1.50,1.50,7.93,83.9,0,0,0,0,2.405,-0.96,177.3,53.5,62.20,0
9.343,2,100,11.91,28.68,14.25,22.82,89.8,171.7,24.79,4057,2235,3,1.50,1.50,1.50,1.50,7.56,83.9,0,0,0,0,2.405,-0.96,177.3,54.2,62.20,0
9.422,2,100,11.91,29.22,14.25,22.76,89.2,171.7,24.80,4113,2208,3,1.50,1.50,1.50,1.50,7.50,84.0,0,0,0,0,2.408,-0.96,177.3,55.0,62.20,0
