Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Nick Aegerter JST Custom Tune-16.ptm]"
0.000,2,10,0.00,0.00,14.18,-10.04,99.6,173.3,5.37,2279,0,3,0.00,0.00,0.00,0.00,0.00,88.9,0,0,0,0,0.175,-0.89,176.1,31.2,52.98,0
0.046,2,10,14.26,1.26,14.18,-10.02,99.9,173.3,5.39,2284,514,3,0.00,0.00,0.00,0.00,43.04,89.0,0,0,0,0,0.181,-0.89,176.1,31.3,52.98,0
0.110,2,10,14.41,1.26,14.18,-9.93,99.9,173.1,5.58,2289,532,3,0.00,0.00,0.00,0.00,42.94,89.0,0,0,0,0,0.185,-0.89,176.1,31.3,52.98,0
0.172,2,10,14.55,1.28,14.18,-9.76,99.9,173.1,5.74,2289,564,3,0.00,0.00,0.00,0.00,41.87,89.0,0,0,0,0,0.193,-0.89,176.1,31.4,52.98,0
0.246,2,11,14.70,1.35,14.18,-9.68,99.9,173.1,5.78,2295,560,3,0.00,0.00,0.00,0.00,40.28,89.0,0,0,0,0,0.193,-0.89,176.1,31.4,52.98,0
0.333,2,12,14.85,1.35,14.18,-9.33,99.9,173.1,7.08,2310,578,3,0.00,0.00,0.00,0.00,39.73,89.0,0,0,0,0,0.212,-0.89,176.1,31.4,52.98,0
0.390,2,12,14.85,1.49,14.18,-8.90,99.9,173.1,7.19,2325,661,3,0.00,0.00,0.00,0.00,38.75,89.0,0,0,0,0,0.230,-0.89,176.1,31.5,52.98,0
0.461,2,12,14.85,1.61,14.18,-8.71,99.9,173.1,7.03,2324,679,3,0.00,0.00,0.00,0.00,38.88,89.0,0,0,0,0,0.230,-0.89,176.1,31.5,52.98,0
0.537,2,12,14.70,1.57,14.18,-8.67,100.1,173.1,6.75,2296,675,3,0.00,0.00,0.00,0.00,39.90,89.0,0,0,0,0,0.222,-0.89,176.1,31.6,52.98,0
0.593,2,12,14.41,1.57,14.18,-8.58,100.1,173.1,6.70,2314,684,3,0.00,0.00,0.00,0.00,41.16,89.0,0,0,0,0,0.215,-0.89,176.1,31.7,52.98,0
0.681,2,12,14.11,1.51,14.18,-8.47,100.1,172.9,6.69,2324,629,3,0.00,0.00,0.00,0.00,30.76,89.0,0,0,0,0,0.215,-0.89,176.1,31.7,52.98,0
0.738,2,12,13.96,1.51,14.18,-8.49,100.1,172.9,6.67,2328,666,3,0.00,0.00,0.00,0.00,31.50,89.0,0,0,0,0,0.214,-0.89,176.1,31.8,52.98,0
0.806,2,12,13.96,1.51,14.18,-8.45,100.1,172.9,6.67,2328,638,3,0.00,0.00,0.00,0.00,40.39,89.0,0,0,0,0,0.215,-0.89,176.1,31.9,52.98,0
0.873,2,12,14.26,1.52,14.18,-8.37,100.1,172.9,6.67,2346,638,3,0.00,0.00,0.00,0.00,41.96,89.0,0,0,0,0,0.216,-0.89,176.1,31.9,52.98,0
0.961,2,12,14.55,1.54,14.18,-8.33,100.3,172.9,6.91,2344,684,3,0.00,0.00,0.00,0.00,33.42,89.0,0,0,0,0,0.216,-0.89,176.1,32.0,52.98,0
1.013,2,12,15.29,1.54,14.18,-8.23,100.3,172.9,7.19,2344,679,3,0.00,0.00,0.00,0.00,39.34,89.0,0,0,0,0,0.229,-0.89,176.1,32.0,52.98,0
1.090,2,14,15.43,1.64,14.18,-7.68,100.3,172.9,8.71,2361,753,3,0.00,0.00,0.00,0.00,40.76,88.9,0,0,0,0,0.286,-0.89,176.1,32.1,52.98,0
1.160,2,14,15.29,2.04,14.18,-6.59,100.3,172.9,11.02,2365,776,3,0.00,0.00,0.00,0.00,38.61,88.9,0,0,0,0,0.286,-0.89,176.1,32.2,52.98,0
1.226,2,14,14.70,2.65,14.18,-5.85,100.3,172.9,11.14,2371,937,3,0.00,0.00,0.00,0.00,32.27,88.9,0,0,0,0,0.368,-0.89,176.1,32.3,52.98,0
1.305,2,15,14.26,2.65,14.18,-5.43,100.3,172.9,11.42,2382,960,3,0.00,0.00,0.00,0.00,31.37,88.9,0,0,0,0,0.392,-0.89,176.1,32.4,52.98,0
1.369,2,15,13.67,2.83,14.18,-5.42,100.3,172.8,10.81,2385,1034,3,0.00,0.00,0.00,0.00,30.76,88.9,0,0,0,0,0.392,-0.89,176.1,32.5,52.98,0
1.433,2,15,13.52,2.86,14.18,-5.61,100.5,172.8,10.62,2395,1052,3,0.00,0.00,0.00,0.00,29.94,88.9,0,0,0,0,0.394,-0.89,176.1,32.7,52.98,0
1.516,2,15,13.82,2.86,14.18,-5.92,100.5,172.8,10.36,2403,1006,3,0.00,0.00,0.00,0.00,29.62,88.8,0,0,0,0,0.385,-0.89,176.1,32.8,52.98,0
