Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,rkr_w[0],rkr_w[1],rkr_w[2],rkr_w[3],.........................................................
ms,1/min,% PED,%DK,-,-,%,-,-,-,-,-,%,%,%,%,%,%,%,%,kg/h,kg/h,kPa,kPa,%,hPa,MPa,MPa,hPa,hPa,hPa,hPa,hPa,%TV,hPa,%,%,%,%,%,%,ms,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,hPa,Grad C,Grad C,-,Grad KW,Grad KW,V,V,V,V,.........................................................
27610,2057.250,12.412,15.063,0.900,0.998,0.281,1.000,0.934,1.000,1.000,1.250,58.547,24.013,67.508,23.676,23.676,57.217,31.628,99.998,77.700,81.800,482.300,484.600,43.245,800.000,6.365,6.290,773.477,804.141,1049.531,1007.305,1972.617,0.000,0.000,0.281,51.539,146.414,149.906,146.414,50.836,1.954,30.750,30.750,0.000,0.000,0.000,0.000,1007.305,739.631,739.725,0.000,320.250,0.000,0.413,0.336,0.301,0.412,
27672,2067.750,12.412,15.186,0.851,0.998,0.281,1.000,0.927,1.000,1.000,1.250,57.188,24.533,67.938,23.770,23.770,57.132,31.598,99.998,78.900,87.500,483.200,484.600,42.897,800.000,6.420,6.354,786.992,805.313,1049.922,1007.305,1984.297,0.000,0.000,0.281,52.617,147.398,151.289,147.398,51.000,1.900,30.750,30.750,0.000,0.000,0.000,0.000,1007.305,739.631,739.631,0.000,320.250,0.000,0.416,0.337,0.302,0.418,
27733,2076.250,12.412,15.308,0.843,0.998,0.281,1.000,0.936,1.000,1.000,1.250,54.328,23.972,68.526,23.956,23.956,57.060,31.577,99.998,80.400,80.500,484.100,484.600,42.558,800.000,6.475,6.425,771.523,809.844,1050.391,1007.305,2000.195,0.000,0.000,0.281,51.422,148.734,153.188,148.734,51.375,1.802,30.750,30.750,0.000,0.000,0.000,0.000,1007.305,739.631,739.631,0.000,320.250,0.000,0.415,0.337,0.303,0.416,
27794,2078.750,12.412,15.430,0.834,0.998,0.281,1.000,0.951,1.000,1.000,1.250,52.313,23.405,68.823,24.103,24.103,56.999,31.570,99.998,83.300,79.100,485.000,484.600,42.581,810.000,6.565,6.492,755.625,815.547,1051.563,1007.305,2007.500,0.000,0.000,0.281,50.227,149.414,154.172,149.414,51.680,1.725,31.500,31.500,0.000,0.000,0.000,0.000,1007.305,739.936,739.631,0.000,320.250,0.000,0.415,0.336,0.308,0.410,
27849,2095.750,12.412,15.552,0.832,0.998,0.281,1.000,0.984,1.000,1.000,1.250,52.969,23.593,69.307,24.222,24.222,56.947,31.540,99.998,83.700,84.000,486.200,484.600,42.191,810.000,6.581,6.546,763.672,816.797,1051.406,1007.305,2023.438,0.000,0.000,0.281,50.859,150.727,156.023,150.727,51.914,1.744,31.500,31.500,0.000,0.000,0.000,0.000,1007.305,739.936,739.936,0.000,320.250,0.000,0.416,0.342,0.307,0.406,
27902,2105.500,12.412,15.552,0.835,0.998,0.281,1.000,1.025,1.000,1.000,1.250,53.531,23.906,69.998,24.374,24.374,56.909,31.494,99.998,83.400,84.600,486.800,484.600,42.310,820.000,6.556,6.617,768.320,820.703,1051.563,1007.305,2051.211,0.000,0.000,0.281,51.234,152.953,159.117,152.953,52.219,1.767,31.500,31.500,0.000,0.000,0.000,0.000,1007.305,739.936,739.936,0.000,320.250,0.000,0.429,0.346,0.308,0.405,
27961,2117.250,12.412,15.552,0.845,0.998,0.281,1.000,1.056,1.000,1.000,1.250,53.297,23.705,70.529,24.545,24.545,56.873,31.461,99.998,84.000,82.200,486.500,484.600,42.279,820.000,6.696,6.697,761.367,822.734,1052.734,1007.305,2070.547,0.000,0.000,0.281,50.789,154.664,161.555,154.664,52.547,1.747,31.500,31.500,0.000,0.000,0.000,0.000,1007.305,739.936,739.936,0.000,320.250,0.000,0.431,0.346,0.305,0.408,
28023,2132.500,12.412,15.552,0.856,0.998,0.281,1.000,1.053,1.000,1.000,1.250,53.766,23.589,70.573,24.548,24.548,56.842,31.433,99.998,84.000,81.800,486.300,484.600,42.534,820.000,6.833,6.777,757.070,823.047,1052.734,1007.305,2071.250,0.000,0.000,0.281,50.438,154.805,161.719,154.805,52.547,1.742,31.500,31.500,0.000,0.000,0.000,0.000,1007.305,740.873,740.873,0.000,321.000,0.000,0.431,0.345,0.306,0.413,
28081,2145.750,12.412,15.796,0.903,0.998,0.281,1.000,1.047,1.000,1.000,1.250,55.406,23.016,70.979,24.677,24.677,56.815,31.381,99.998,86.400,78.100,485.700,484.600,42.653,820.000,6.896,6.853,741.992,826.797,1052.734,1007.305,2088.008,0.000,0.000,0.281,49.289,156.117,163.617,156.117,52.781,1.790,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,740.873,740.873,0.000,321.000,0.000,0.436,0.346,0.305,0.419,
28141,2158.000,12.412,15.796,0.907,0.998,0.281,1.000,1.042,1.000,1.000,1.250,55.688,23.047,72.038,24.997,24.997,56.793,31.345,99.998,86.400,81.200,485.600,484.600,42.957,830.000,6.896,6.940,742.773,830.469,1054.297,1007.305,2128.984,0.000,0.000,0.281,49.336,159.539,168.422,159.539,53.438,1.793,33.000,33.000,0.000,0.000,0.000,0.000,1007.305,740.873,740.873,0.000,321.000,0.000,0.434,0.346,0.307,0.421,
28202,2172.000,12.412,15.942,0.912,0.998,0.281,1.000,1.030,1.000,1.000,1.250,54.984,22.662,72.423,25.119,25.119,56.775,31.308,99.998,88.200,79.300,485.500,484.600,42.674,830.000,7.026,7.036,730.117,835.234,1053.828,1007.305,2143.672,0.000,0.000,0.281,48.398,160.781,170.180,160.781,53.672,1.761,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,741.038,740.873,0.000,322.500,0.000,0.433,0.347,0.307,0.418,
28264,2185.000,12.412,16.064,0.916,0.998,0.281,1.000,1.015,1.000,1.000,1.250,55.922,22.760,72.929,25.241,25.241,56.746,31.271,99.998,87.900,83.000,485.200,484.600,42.726,840.000,7.212,7.130,733.320,840.469,1054.531,1007.305,2162.734,0.000,0.000,0.281,48.680,162.422,172.523,162.422,53.906,1.768,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,741.038,741.038,0.000,322.500,0.000,0.429,0.351,0.306,0.419,
28334,2208.250,12.412,16.187,0.924,0.998,0.281,1.000,1.016,1.000,1.000,1.250,56.063,22.823,73.404,25.314,25.314,56.662,31.204,99.998,88.900,80.200,485.100,484.600,43.103,840.000,7.306,7.227,733.203,840.469,1054.531,1007.305,2180.117,0.000,0.000,0.281,48.773,163.969,174.680,163.969,54.047,1.762,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,741.038,741.038,0.000,322.500,0.000,0.429,0.356,0.308,0.422,
28397,2218.500,12.412,16.187,0.929,0.998,0.281,1.000,1.009,1.000,1.000,1.250,55.031,22.311,74.420,25.653,25.653,56.602,31.177,99.998,90.000,78.200,485.100,484.600,42.761,840.000,7.445,7.323,718.945,845.469,1054.688,1007.305,2219.961,0.000,0.000,0.281,47.672,167.273,179.320,167.273,54.750,1.713,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,741.670,741.038,0.000,324.750,0.000,0.425,0.356,0.309,0.422,
28456,2226.500,12.412,16.553,0.897,0.998,0.281,1.000,1.017,1.000,1.000,1.250,55.453,22.252,74.796,25.766,25.766,56.552,31.152,99.998,92.300,81.800,485.400,484.600,43.027,850.000,7.500,7.412,716.484,851.172,1055.156,1007.305,2233.516,0.000,0.000,0.281,47.531,168.492,181.078,168.492,54.961,1.722,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,741.670,741.670,0.000,324.750,0.000,0.430,0.367,0.311,0.421,
28514,2236.250,12.761,16.675,0.907,0.998,0.281,1.000,1.035,1.000,1.000,1.250,55.313,22.789,74.846,26.172,26.172,56.509,31.766,99.998,92.500,86.600,485.500,484.600,42.984,840.000,7.634,7.491,730.273,848.594,1055.156,1007.305,2235.742,0.000,0.000,0.281,48.656,168.656,181.289,168.656,55.805,1.700,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,741.670,741.670,0.000,324.750,0.000,0.428,0.386,0.310,0.420,
28577,2247.750,14.160,17.065,0.921,0.998,0.281,1.000,1.057,1.000,1.000,1.250,56.016,22.455,75.204,27.969,27.969,59.375,34.088,99.998,93.800,83.800,486.000,484.600,42.998,890.000,7.616,7.582,720.898,898.359,1055.703,1007.305,2248.359,0.000,0.000,0.281,47.930,169.828,182.953,169.828,59.578,1.727,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,742.420,741.670,0.000,324.750,0.000,0.430,0.386,0.312,0.421,
28637,2258.750,16.957,18.823,0.935,0.998,0.281,1.000,1.072,1.000,1.000,1.250,57.563,22.639,75.421,31.271,31.271,65.234,38.580,99.998,103.500,85.300,486.900,484.600,43.031,990.000,7.697,7.740,724.180,996.953,1054.141,1007.305,2255.781,0.000,0.000,0.281,48.305,170.531,183.938,170.531,66.469,1.765,34.500,34.500,0.000,0.000,0.000,0.000,1007.305,742.420,742.420,0.000,325.500,0.000,0.427,0.398,0.311,0.423,
28695,2282.000,17.656,20.068,0.948,0.998,0.281,1.000,1.075,1.000,1.000,1.250,65.156,24.983,75.685,31.796,31.796,65.625,39.401,99.998,112.500,101.800,487.100,484.600,43.616,990.000,7.892,7.960,784.063,998.047,1052.500,1007.305,2260.742,0.000,0.000,0.281,53.203,171.281,186.750,171.281,67.500,1.975,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,742.420,742.420,0.000,325.500,0.000,0.431,0.392,0.316,0.426,
28757,2313.000,17.656,20.068,0.958,0.998,0.281,1.000,1.070,1.000,1.000,1.250,67.031,26.154,75.717,31.644,31.644,66.016,39.307,99.998,107.800,97.400,486.400,484.600,43.880,990.000,8.189,8.179,808.125,998.281,1056.406,1007.305,2257.148,0.000,0.000,0.281,55.289,171.281,188.320,171.281,67.125,1.989,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,742.420,742.420,0.000,325.500,0.000,0.440,0.400,0.326,0.437,
28815,2324.750,17.656,20.435,0.966,0.998,0.281,1.000,1.053,1.000,1.000,1.250,69.844,26.436,75.734,31.570,31.570,66.016,39.230,99.998,108.500,103.000,486.200,484.600,43.660,990.000,8.525,8.374,819.141,994.219,1057.109,1007.305,2256.055,0.000,0.000,0.281,56.180,171.281,189.211,171.281,66.961,2.035,31.500,31.500,0.000,0.000,0.000,0.000,1007.305,743.358,743.358,0.000,326.250,0.000,0.455,0.416,0.325,0.455,
28877,2332.750,17.656,21.191,1.005,0.998,0.281,1.000,1.013,1.000,1.000,1.250,72.797,26.634,75.743,31.555,31.555,65.968,39.197,99.998,114.500,106.200,486.200,484.600,43.819,990.000,8.526,8.538,822.422,992.500,1059.141,1007.305,2253.320,0.000,0.000,0.281,56.578,171.281,189.609,171.281,66.914,2.105,31.500,31.500,0.000,0.000,0.000,0.000,1007.305,743.358,743.358,0.000,326.250,0.000,0.460,0.424,0.333,0.455,
28936,2344.750,17.656,21.558,1.003,0.998,0.281,1.000,1.011,1.000,1.000,1.250,74.766,27.483,75.755,31.512,31.512,65.919,39.172,99.998,114.700,111.700,486.500,484.600,43.834,990.000,8.798,8.668,843.164,990.859,1062.344,1007.305,2253.164,0.000,0.000,0.281,58.336,171.281,190.266,171.281,66.797,2.130,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,743.358,743.358,0.000,326.250,0.000,0.463,0.443,0.343,0.462,
28995,2363.750,17.656,21.680,1.003,0.998,0.281,1.000,1.010,1.000,1.000,1.250,75.797,27.957,75.787,31.403,31.403,65.878,39.072,99.998,114.500,112.600,486.300,484.600,43.944,980.000,8.898,8.789,853.828,987.578,1065.313,1007.305,2247.773,0.000,0.000,0.281,59.297,171.281,191.813,171.281,66.539,2.138,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,744.389,743.358,0.000,327.750,0.000,0.469,0.452,0.358,0.469,
29055,2371.000,15.734,22.070,1.008,0.998,0.281,1.000,0.989,1.000,1.000,1.250,75.422,28.030,75.798,29.376,29.376,65.842,36.276,99.998,116.700,109.600,487.100,484.600,44.276,940.000,8.889,8.895,852.656,944.766,1067.266,1007.305,2241.797,0.000,0.000,0.281,59.438,171.281,192.352,171.281,62.320,2.124,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,744.389,744.389,0.000,327.750,0.000,0.493,0.460,0.362,0.475,
29114,2385.250,15.384,21.680,1.010,0.998,0.281,1.000,0.993,1.000,1.000,1.250,76.172,28.256,75.800,28.918,28.918,65.402,35.648,99.998,114.000,114.400,488.800,484.600,43.814,920.000,8.983,8.931,858.086,927.188,1073.047,1007.305,2242.109,0.000,0.000,0.281,59.883,171.281,192.469,171.281,61.336,2.137,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,744.389,744.389,0.000,327.750,0.000,0.524,0.463,0.363,0.480,
29176,2404.000,15.384,21.558,1.014,0.998,0.281,1.000,0.997,1.000,1.000,1.250,76.313,28.284,75.824,28.882,28.882,64.963,35.580,99.998,113.600,111.900,489.400,484.600,43.774,920.000,8.989,8.971,856.406,924.219,1074.766,1007.305,2237.344,0.000,0.000,0.281,59.906,171.281,193.688,171.281,61.219,2.135,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,747.225,744.389,0.000,327.750,0.000,0.524,0.472,0.368,0.488,
29236,2421.750,14.685,21.436,1.018,0.998,0.281,1.000,0.986,1.000,1.000,1.250,75.516,28.058,75.844,28.040,28.040,64.523,34.390,99.998,114.500,111.000,489.200,484.600,44.112,900.000,9.105,9.017,847.773,900.469,1077.891,1007.305,2236.836,0.000,0.000,0.281,59.273,171.281,194.625,171.281,59.414,2.107,33.000,33.000,0.000,0.000,0.000,0.000,1007.305,747.225,747.225,0.000,328.500,0.000,0.530,0.487,0.379,0.500,
29297,2436.500,13.985,20.679,0.979,0.998,0.281,1.000,0.979,1.000,1.000,1.250,70.734,27.380,75.874,27.209,27.209,63.690,33.179,99.998,111.800,109.100,489.000,484.600,43.571,870.000,8.959,9.041,831.523,877.578,1081.641,1007.305,2234.336,0.000,0.000,0.281,57.961,171.281,196.172,171.281,57.656,2.018,33.000,33.000,0.000,0.000,0.000,0.000,1007.305,747.225,747.225,0.000,328.500,0.000,0.528,0.493,0.391,0.507,
