Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
ms,1/min,% PED,%DK,-,-,%,-,-,-,-,-,%,%,%,%,%,%,%,%,kg/h,kg/h,kPa,kPa,%,hPa,MPa,MPa,hPa,hPa,hPa,hPa,hPa,%TV,hPa,%,%,%,%,%,%,ms,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,hPa,Grad C,Grad C,-,Grad KW,Grad KW,-,hPa,hPa,-,hPa,%,%,%,.............................................................
571328,2103.750,4.544,8.569,1.012,0.954,-2.625,1.000,1.038,1.000,1.000,1.336,27.609,10.692,68.013,10.767,10.767,16.406,10.690,99.998,33.200,32.800,453.600,578.700,61.371,390.000,3.606,3.631,379.023,399.922,1014.141,1001.172,1942.227,0.000,0.000,-2.625,23.109,152.625,158.672,152.625,23.273,1.195,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,723.295,723.295,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.688,99.998,99.998,
571390,2102.500,4.544,8.569,1.009,0.954,-2.625,1.000,1.020,1.000,1.000,1.336,27.375,10.559,68.184,10.797,10.797,16.406,10.690,99.998,33.200,33.700,478.200,578.700,57.410,400.000,3.485,3.633,376.328,400.938,1014.141,1001.172,1948.945,0.000,0.000,-2.625,22.828,153.094,159.352,153.094,23.320,1.207,38.250,38.250,0.000,0.000,0.000,0.000,1001.172,721.983,723.295,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.570,99.998,99.998,
571459,2108.000,4.544,8.618,1.005,0.954,-2.625,1.000,0.991,1.000,1.000,1.336,27.234,10.573,68.097,10.788,10.788,16.406,10.687,99.998,33.400,33.600,553.000,578.700,38.664,400.000,3.679,3.634,376.641,401.016,1014.141,1001.172,1947.188,0.000,0.000,-2.625,22.852,152.859,158.977,152.859,23.320,1.165,38.250,38.250,0.000,0.000,0.000,0.000,1001.172,721.983,721.983,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.477,99.998,99.998,
571519,2113.500,4.544,8.618,1.000,0.954,-2.625,1.000,0.982,1.000,1.000,1.336,27.609,10.719,68.149,10.776,10.776,16.406,10.681,99.998,33.400,34.500,653.200,578.700,33.690,400.000,3.521,3.637,380.000,400.625,1014.141,1001.172,1947.305,0.000,0.000,-2.625,23.156,153.000,159.211,153.000,23.273,1.212,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,721.983,721.983,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.641,99.998,99.998,
571579,2113.000,4.544,8.667,0.994,0.954,-2.625,1.000,0.975,1.000,1.000,1.336,27.422,10.741,68.442,10.803,10.803,16.406,10.681,99.998,33.700,34.100,701.400,578.700,25.871,400.000,3.489,3.640,380.898,401.563,1014.141,1001.172,1955.938,0.000,0.000,-2.625,23.227,153.797,160.336,153.797,23.344,1.204,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,720.952,721.983,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.758,99.998,99.998,
571641,2106.250,4.544,8.691,0.992,0.954,-2.625,1.000,0.978,1.000,1.000,1.336,27.281,10.793,68.295,10.791,10.791,16.406,10.687,99.998,33.900,33.700,713.700,578.600,23.592,400.000,3.664,3.641,381.953,401.641,1014.141,1001.172,1951.367,0.000,0.000,-2.625,23.320,153.398,159.750,153.398,23.320,1.172,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,720.952,720.952,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.734,99.998,99.998,
571700,2104.250,4.544,8.740,0.950,0.954,-2.625,1.000,0.977,1.000,1.000,1.336,25.828,10.692,68.073,10.776,10.776,16.406,10.687,99.998,33.900,33.600,717.000,578.600,23.082,400.000,3.672,3.641,379.453,401.016,1014.141,1001.172,1944.023,0.000,0.000,-2.625,23.109,152.789,158.883,152.789,23.297,1.104,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,720.952,720.952,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.734,99.998,99.998,
571761,2097.000,4.544,8.691,0.949,0.954,-2.625,1.000,0.972,1.000,1.000,1.336,25.922,10.722,67.874,10.764,10.764,16.406,10.696,99.998,34.000,34.000,709.800,578.600,23.082,400.000,3.496,3.639,380.313,400.859,1014.141,1001.172,1937.891,0.000,0.000,-2.625,23.180,152.250,158.133,152.250,23.250,1.137,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,720.038,720.952,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.688,99.998,99.998,
571819,2098.250,4.544,8.740,0.951,0.954,-2.625,1.000,0.980,1.000,1.000,1.336,26.109,10.843,67.874,10.757,10.757,16.406,10.693,99.998,33.900,34.300,691.800,578.600,24.388,400.000,3.654,3.637,383.359,400.625,1014.141,1001.172,1938.398,0.000,0.000,-2.625,23.438,152.250,158.133,152.250,23.250,1.118,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,720.038,720.038,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.617,99.998,99.998,
571880,2105.000,4.544,8.691,0.955,0.954,-2.625,1.000,1.008,1.000,1.000,1.336,26.906,10.956,67.874,10.748,10.748,16.406,10.690,99.998,33.800,35.400,682.400,578.600,25.427,400.000,3.636,3.636,387.461,400.625,1014.141,1001.172,1938.281,0.000,0.000,-2.625,23.766,152.250,158.133,152.250,23.227,1.156,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,720.038,720.038,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.641,99.998,99.998,
571939,2102.500,4.544,8.691,0.962,0.954,-2.625,1.000,1.024,1.000,1.000,1.336,27.234,11.067,67.833,10.739,10.739,16.406,10.690,99.998,33.900,35.500,670.700,578.600,26.933,400.000,3.668,3.635,389.219,400.078,1014.141,1001.172,1937.188,0.000,0.000,-2.625,23.906,152.133,157.992,152.133,23.203,1.168,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,720.038,720.038,0.000,339.750,0.000,0.000,1199.609,0.000,2.000,1012.813,250.594,99.998,99.998,
571999,2100.750,4.544,8.667,0.967,0.954,-2.625,1.000,1.025,1.000,1.000,1.336,27.281,11.078,67.891,10.742,10.742,16.406,10.690,99.998,33.900,33.800,649.000,578.500,29.509,400.000,3.732,3.634,389.609,400.313,1014.141,1001.172,1938.906,0.000,0.000,-2.625,23.930,152.297,158.227,152.297,23.203,1.159,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,719.170,719.170,0.000,339.000,0.000,0.000,1199.609,0.000,2.000,1012.813,250.617,99.998,99.998,
572057,2100.750,4.544,8.643,1.009,0.954,-2.625,1.000,1.019,1.000,1.000,1.336,29.063,11.176,67.891,10.742,10.742,16.406,10.690,99.998,33.900,36.100,635.600,578.500,30.588,400.000,3.635,3.633,392.305,400.313,1014.141,1001.172,1938.555,0.000,0.000,-2.625,24.141,152.297,158.227,152.297,23.203,1.256,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,719.170,719.170,0.000,339.000,0.000,0.000,1199.609,0.000,2.000,1012.813,250.664,99.998,99.998,
572117,2100.750,4.544,8.618,1.007,0.954,-2.625,1.000,1.004,1.000,1.000,1.336,29.203,11.319,67.668,10.712,10.712,16.406,10.690,99.998,33.800,36.000,622.300,578.500,31.953,390.000,3.607,3.632,395.977,399.453,1014.141,1001.172,1931.602,0.000,0.000,-2.625,24.445,151.688,157.359,151.688,23.156,1.267,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,719.170,719.170,0.000,339.000,0.000,0.000,1199.609,0.000,2.000,1012.813,250.617,99.998,99.998,
572180,2102.500,4.544,8.545,1.001,0.954,-2.625,1.000,0.991,1.000,1.000,1.336,28.547,11.154,68.132,10.764,10.764,16.377,10.687,99.998,33.500,34.500,597.500,578.500,34.013,390.000,3.746,3.632,391.523,399.531,1014.141,1001.172,1946.836,0.000,0.000,-2.625,24.094,152.953,159.117,152.953,23.250,1.214,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,718.139,719.170,0.000,338.250,0.000,0.000,1199.609,0.000,2.000,1012.813,250.641,99.998,99.998,
572238,2103.250,6.293,8.521,0.993,0.954,-2.625,1.000,0.975,1.000,1.000,1.336,29.625,11.133,68.132,13.907,13.907,20.313,15.588,99.998,33.400,34.700,580.600,578.500,35.721,460.000,3.661,3.644,390.859,469.531,1014.141,1001.172,1946.445,0.000,0.000,-2.625,24.047,152.953,159.117,152.953,29.953,1.277,37.500,37.500,0.000,0.000,0.000,0.000,1001.172,718.139,718.139,0.000,338.250,0.000,0.000,1199.609,0.000,2.000,1012.813,250.688,99.998,99.998,
572299,2105.000,10.140,10.840,0.980,0.954,-2.625,1.000,0.947,1.000,1.000,1.336,32.906,11.111,67.952,11.600,11.600,46.094,26.276,99.998,39.900,35.300,566.700,578.500,37.173,660.000,3.732,3.748,390.039,669.688,1011.563,1001.172,1940.234,0.000,0.000,-2.625,24.000,152.461,158.438,152.461,44.531,1.408,35.250,35.250,0.000,0.000,0.000,0.000,1001.172,718.139,718.139,0.000,338.250,0.000,0.000,1199.609,0.000,2.000,1010.234,250.711,99.998,99.998,
572361,2116.500,15.035,14.941,0.968,0.954,-2.625,1.000,0.929,1.000,1.000,1.336,39.609,12.914,68.184,14.963,14.963,60.938,36.023,99.998,63.200,51.700,540.400,578.500,39.709,830.000,4.237,3.887,437.031,831.406,1007.656,1001.172,1948.477,0.000,0.000,-2.625,27.820,153.094,159.352,153.094,57.727,1.597,35.250,35.250,0.000,0.000,0.000,0.000,1001.172,717.436,718.139,0.000,338.250,0.000,0.000,1199.609,0.000,2.000,1006.328,250.641,99.998,99.998,
572419,2174.000,20.104,18.433,0.954,0.954,-2.625,1.000,0.904,1.000,1.000,1.336,56.813,18.665,69.093,21.396,21.396,69.141,43.137,99.998,93.200,86.400,520.700,578.400,43.491,960.000,4.278,4.028,585.938,969.063,1001.719,1001.172,1978.906,0.000,0.000,-2.625,39.984,155.578,162.844,155.578,67.477,2.288,33.750,33.750,0.000,0.000,0.000,0.000,1001.172,717.436,717.436,0.000,336.000,0.000,0.000,1199.609,0.000,2.000,1000.391,251.953,99.998,99.998,
572479,2186.250,27.622,21.948,0.923,0.954,-2.625,1.000,0.962,1.000,1.000,1.336,67.359,22.441,71.808,30.078,30.078,77.734,51.205,99.998,106.600,102.600,516.700,578.400,46.571,1100.000,3.957,4.169,730.391,1102.422,999.609,1001.172,2081.289,1.172,80.000,-2.625,51.305,163.031,173.367,163.031,80.813,2.661,15.750,15.750,0.000,0.000,0.000,0.000,1001.172,717.436,717.436,0.000,336.000,0.000,0.000,1199.609,1080.000,2.000,998.281,251.977,99.998,99.998,
572541,2167.750,40.209,24.438,0.933,0.954,-2.625,1.000,1.053,1.000,1.000,1.336,78.094,28.102,70.938,39.993,39.993,99.609,64.276,99.998,103.400,113.100,509.600,578.400,48.628,1290.000,4.796,4.308,838.398,1290.781,1003.516,1001.172,2059.023,39.844,190.000,-2.625,59.953,160.641,169.969,160.641,97.172,2.815,26.250,26.250,0.000,0.000,0.000,0.000,1001.172,717.436,717.436,0.000,336.000,0.000,1.000,1199.609,1190.000,2.000,1002.188,251.203,99.998,99.998,
572599,2142.250,52.798,29.199,0.950,0.954,-2.625,1.000,1.044,1.000,1.000,1.336,93.563,32.541,99.004,51.770,51.770,99.609,76.559,99.998,112.600,136.700,499.500,578.400,51.868,2020.000,4.836,4.446,950.742,2021.172,1005.938,1001.172,2054.570,9.375,190.000,-2.625,69.258,160.172,169.336,160.172,160.172,3.289,24.750,24.750,0.000,0.000,0.000,0.000,1001.172,716.756,716.756,0.000,327.750,0.000,1.000,1199.609,1190.000,2.000,1004.609,251.039,99.998,99.998,
572661,2145.250,65.734,40.088,0.967,0.954,-2.625,1.000,1.056,1.000,1.000,1.336,100.078,35.910,99.004,69.177,69.177,99.609,86.734,99.998,115.000,132.500,492.400,578.400,55.034,1930.000,4.555,4.580,1020.430,1935.078,1007.656,1001.172,2011.602,12.109,190.000,-2.625,76.219,157.219,165.141,157.219,157.219,3.509,24.000,24.000,0.000,0.000,0.000,0.000,1001.172,716.756,716.756,0.000,327.750,0.000,1.000,1199.609,1190.000,2.000,1006.328,250.242,99.998,99.998,
572721,2160.500,76.748,68.628,0.971,0.954,-2.625,1.000,1.009,1.000,1.000,1.336,106.922,39.159,99.004,91.489,91.489,99.609,94.540,99.998,122.500,147.800,493.800,578.400,56.146,1940.000,5.186,4.714,1081.445,1947.578,1009.297,1001.172,2023.125,14.453,190.000,-2.625,82.922,159.328,168.117,159.328,159.328,3.527,22.500,22.500,0.000,0.000,0.000,0.000,1001.172,716.756,716.756,0.000,327.750,0.000,1.000,1199.609,1190.000,2.000,1007.969,251.625,99.998,99.998,
572782,2164.250,86.714,87.036,0.966,0.954,-2.625,1.000,0.990,1.000,1.000,1.336,113.016,41.666,99.004,97.549,97.549,99.609,99.469,99.998,128.400,152.700,500.900,578.400,55.441,1940.000,5.112,4.847,1115.469,1949.531,1019.609,1001.172,1949.570,18.359,180.000,-2.625,88.148,159.633,168.563,159.633,159.633,3.766,20.250,20.250,0.000,0.000,0.000,0.000,1001.172,717.295,716.756,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1018.281,261.797,99.998,99.998,
572844,2174.000,97.379,95.044,0.957,0.954,-2.625,1.000,0.975,1.000,1.000,1.336,111.750,41.769,99.004,98.019,98.019,99.609,99.887,99.998,133.800,147.600,509.600,578.300,54.768,1940.000,5.296,4.982,1110.156,1946.797,1029.922,1001.172,1946.797,17.188,170.000,-2.625,88.336,160.734,170.086,160.734,160.734,3.651,20.250,20.250,0.000,0.000,0.000,0.000,1001.172,717.295,717.295,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1028.594,265.453,99.998,99.998,
572903,2189.250,100.000,98.682,0.972,0.954,-2.625,1.000,0.959,1.000,1.000,1.336,113.766,41.959,99.004,98.206,98.206,99.609,100.000,99.998,136.500,159.900,521.700,578.300,52.666,1960.000,5.568,5.119,1118.281,1965.703,1035.703,1001.172,1965.742,18.750,160.000,-2.625,89.133,162.727,172.922,162.727,162.727,3.608,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,717.295,717.295,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1034.375,266.156,99.998,99.998,
572962,2189.250,100.000,99.316,0.950,0.954,-2.625,1.000,0.966,1.000,1.000,1.336,113.391,42.319,99.004,98.270,98.270,99.609,100.000,99.998,137.900,156.700,533.500,578.300,51.303,1980.000,5.331,5.260,1130.117,1987.578,1045.547,1001.172,1987.578,21.875,160.000,-2.625,89.438,163.523,174.047,163.523,163.523,3.687,20.250,20.250,0.000,0.000,0.000,0.000,1001.172,728.006,717.295,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1044.219,264.469,99.998,99.998,
573021,2215.500,100.000,99.927,0.943,0.954,-2.625,1.000,0.967,1.000,1.000,1.336,116.250,42.029,99.004,98.352,98.352,99.609,100.000,99.998,140.500,163.700,543.200,578.300,50.563,2000.000,5.678,5.404,1151.211,2009.609,1053.594,1001.172,2009.648,21.484,150.000,-2.625,91.008,165.141,176.344,165.141,165.141,3.644,15.000,15.000,0.000,0.000,0.000,0.000,1001.172,728.006,728.006,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1052.266,264.047,99.998,99.998,
573082,2216.000,100.000,99.927,0.942,0.954,-2.625,0.979,0.954,1.000,1.000,1.336,118.641,43.901,99.004,98.395,98.395,99.609,100.000,99.998,141.500,167.100,550.600,578.300,50.073,2030.000,5.844,5.550,1165.273,2030.703,1065.781,1001.172,2030.703,22.266,130.000,-2.625,92.203,166.781,178.641,166.781,166.781,3.652,19.500,19.500,0.000,0.000,0.000,0.000,1001.172,728.006,728.006,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1064.453,263.836,99.998,99.998,
573144,2247.750,100.000,99.927,0.942,0.954,-2.625,0.962,0.961,1.000,1.000,1.336,120.609,43.886,99.004,98.462,98.462,99.609,100.000,99.998,144.000,166.900,556.100,578.300,49.879,2050.000,5.675,5.699,1174.180,2059.922,1075.938,1001.172,2059.922,23.438,130.000,-2.625,93.000,169.359,182.273,169.359,169.359,3.787,12.750,12.750,0.000,0.000,0.000,0.000,1001.172,728.006,728.006,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1074.609,263.953,99.998,99.998,
573204,2246.500,100.000,99.927,0.946,0.954,-2.625,0.946,0.950,1.000,1.000,1.336,123.375,44.679,99.004,98.508,98.508,99.609,100.000,99.998,146.500,168.300,559.000,578.200,49.899,2070.000,6.000,5.851,1182.500,2079.453,1084.375,1001.172,2079.492,21.484,120.000,-2.625,93.727,171.070,184.711,171.070,171.070,3.765,30.000,30.000,0.000,0.000,0.000,0.000,1001.172,740.170,740.170,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1083.047,265.336,99.998,99.998,
573260,2271.000,100.000,99.927,0.950,0.954,-2.625,0.934,0.939,1.000,1.000,1.336,122.438,44.135,99.004,98.572,98.572,99.609,100.000,99.998,149.000,165.200,561.000,578.200,49.474,2080.000,6.195,6.005,1168.281,2081.406,1091.094,1001.172,2081.445,21.094,110.000,-2.625,92.531,171.281,185.648,171.281,171.281,3.682,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,740.170,740.170,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1089.766,265.430,99.998,99.998,
573324,2280.750,100.000,99.927,0.951,0.954,-2.625,0.926,0.923,1.000,1.000,1.336,123.094,44.263,99.004,98.611,98.611,99.609,100.000,99.998,151.600,166.500,563.200,578.200,49.785,2080.000,6.198,6.163,1170.938,2081.250,1100.938,1001.172,2081.250,21.094,100.000,-2.625,92.766,171.281,186.656,171.281,171.281,3.702,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,740.170,740.170,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1099.609,265.430,99.998,99.998,
573385,2298.500,100.000,99.927,0.952,0.954,-2.625,0.920,0.929,1.000,1.000,1.336,122.859,44.185,99.004,98.654,98.654,99.609,100.000,99.998,152.800,168.400,564.400,578.200,50.211,2080.000,6.544,6.325,1168.242,2080.469,1106.875,1001.172,2080.508,20.703,90.000,-2.625,92.555,171.281,187.898,171.281,171.281,3.602,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,749.709,740.170,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1105.547,266.883,99.998,99.998,
573443,2310.750,100.000,99.805,0.958,0.954,-2.625,0.917,0.943,1.000,1.000,1.336,124.828,44.589,99.004,98.706,98.706,99.609,100.000,99.998,155.200,170.300,565.600,578.200,49.910,2080.000,6.601,6.491,1177.422,2080.469,1115.547,1001.172,2080.469,20.313,80.000,-2.625,93.352,171.281,188.766,171.281,171.281,3.644,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,749.709,749.709,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1114.219,266.883,99.998,99.998,
573508,2333.750,100.000,99.805,0.967,0.954,-2.625,0.914,0.940,1.000,1.000,1.336,126.516,44.746,99.004,98.743,98.743,99.609,100.000,99.998,157.500,174.400,567.000,578.200,50.015,2080.000,6.874,6.659,1180.859,2080.469,1122.266,1001.172,2080.508,21.484,80.000,-2.625,93.609,171.281,188.883,171.281,171.281,3.623,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,749.709,749.709,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1120.938,266.883,99.998,99.998,
573563,2343.000,100.000,99.805,0.976,0.954,-2.625,0.911,0.933,1.000,1.000,1.336,129.375,45.351,99.004,98.773,98.773,99.609,100.000,99.998,159.400,176.600,568.100,578.200,50.102,2080.000,6.818,6.831,1194.648,2080.313,1127.188,1001.172,2080.352,19.922,70.000,-2.625,94.828,171.281,190.195,171.281,171.281,3.721,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,756.811,749.709,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1125.859,268.266,99.998,99.998,
573625,2357.000,100.000,99.927,0.982,0.954,-2.625,0.910,0.930,1.000,1.000,1.336,131.344,45.644,99.004,98.816,98.816,99.609,100.000,99.998,160.900,174.900,569.300,578.100,50.516,2080.000,7.040,7.005,1202.266,2081.172,1136.328,1001.172,2081.211,21.094,70.000,-2.625,95.391,171.281,190.570,171.281,171.281,3.714,30.000,30.000,0.000,0.000,0.000,0.000,1001.172,756.811,756.811,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1135.000,268.195,99.998,99.998,
573683,2373.500,100.000,99.805,0.986,0.954,-2.625,0.909,0.921,1.000,1.000,1.336,130.172,45.143,99.004,98.837,98.837,99.609,100.000,99.998,163.600,168.300,569.600,578.100,50.282,2080.000,7.358,7.182,1189.570,2081.016,1140.547,1001.172,2081.016,20.703,60.000,-2.625,94.313,171.281,191.906,171.281,171.281,3.598,30.000,30.000,0.000,0.000,0.000,0.000,1001.172,756.811,756.811,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1139.219,268.242,99.998,99.998,
573741,2391.250,100.000,99.927,0.989,0.954,-2.625,0.908,0.914,1.000,1.000,1.336,129.984,45.032,99.004,98.865,98.865,99.609,100.000,99.998,165.100,177.200,571.100,578.100,50.505,2080.000,7.489,7.364,1185.625,2080.313,1149.766,1001.172,2080.313,18.359,50.000,-2.625,94.031,171.281,192.727,171.281,171.281,3.550,31.500,31.500,0.000,0.000,0.000,0.000,1001.172,756.811,756.811,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1148.438,268.313,99.998,99.998,
573803,2407.750,100.000,99.805,0.995,0.954,-2.625,0.907,0.932,1.000,1.000,1.336,132.469,45.604,99.004,98.911,98.911,99.609,100.000,99.998,167.600,178.300,572.200,578.100,50.311,2080.000,7.509,7.550,1200.156,2081.563,1153.750,1001.172,2081.602,17.969,40.000,-2.625,95.156,171.281,193.852,171.281,171.281,3.618,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,761.522,761.522,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1152.422,268.172,99.998,99.998,
573861,2426.750,100.000,99.805,1.004,0.954,-2.625,0.907,0.929,1.000,1.000,1.336,134.063,45.769,99.004,98.932,98.932,99.609,100.000,99.998,169.800,181.500,572.800,578.100,50.348,2080.000,7.744,7.739,1203.125,2081.172,1159.375,1001.172,2081.172,19.922,40.000,-2.625,95.438,171.281,194.625,171.281,171.281,3.597,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,761.522,761.522,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1158.047,269.602,99.998,99.998,
573927,2434.500,100.000,99.927,1.012,0.954,-2.625,0.907,0.931,1.000,1.000,1.336,137.063,46.339,99.004,98.956,98.956,99.609,100.000,99.998,171.400,180.000,573.600,578.100,50.830,2080.000,8.066,7.931,1216.719,2081.250,1165.078,1001.172,2081.250,17.188,30.000,-2.625,96.586,171.281,195.305,171.281,171.281,3.618,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,761.522,761.522,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1163.750,269.578,99.998,99.998,
573986,2455.250,100.000,99.805,1.016,0.954,-2.625,0.906,0.908,1.000,1.000,1.336,135.188,45.660,99.004,98.975,98.975,99.609,100.000,99.998,173.600,179.600,573.700,578.100,50.508,2080.000,8.235,8.126,1199.805,2081.484,1170.156,1001.172,2081.484,19.141,30.000,-2.625,95.133,171.281,196.852,171.281,171.281,3.541,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,765.600,761.522,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1168.828,270.914,99.998,99.998,
574046,2468.250,100.000,99.927,1.017,0.954,-2.625,0.906,0.911,1.000,1.000,1.336,136.734,46.114,99.004,99.002,99.002,99.609,100.000,99.998,175.500,186.800,574.400,578.000,50.497,2080.000,8.279,8.327,1210.234,2081.563,1175.391,1001.172,2081.563,16.406,20.000,-2.625,96.023,171.281,198.141,171.281,171.281,3.571,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,765.600,765.600,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1174.063,270.914,99.998,99.998,
574104,2490.750,100.000,99.805,1.022,0.954,-2.625,0.906,0.925,1.000,1.000,1.336,137.109,46.091,99.004,99.004,99.020,99.609,100.000,99.998,177.700,186.800,575.100,578.000,50.233,2080.000,8.687,8.531,1209.141,2081.797,1180.859,1001.172,2081.797,18.359,20.000,-2.625,95.906,171.281,198.867,171.281,171.281,3.504,30.750,30.750,0.000,0.000,0.000,0.000,1001.172,765.600,765.600,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1179.531,270.891,99.998,99.998,
574162,2500.000,100.000,99.805,1.027,0.954,-2.625,0.906,0.911,1.000,1.000,1.336,137.484,46.024,99.004,99.004,99.045,99.609,100.000,99.998,179.300,182.300,575.400,578.000,50.638,2080.000,8.749,8.740,1207.109,2082.188,1185.156,1001.172,2082.227,15.625,10.000,-2.625,95.742,171.281,199.898,171.281,171.281,3.503,31.500,31.500,0.000,0.000,0.000,0.000,1001.172,768.881,765.600,0.000,330.000,0.000,1.000,1199.609,1190.000,2.000,1183.828,272.180,99.998,99.998,
574225,2519.500,100.000,99.927,1.029,0.954,-2.625,0.906,0.909,1.000,1.000,1.336,138.703,46.350,99.004,99.004,99.252,99.609,100.000,99.998,182.200,191.000,575.700,578.000,50.638,2080.000,8.846,8.952,1214.023,2081.953,1189.141,1001.172,2081.953,20.313,20.000,-2.625,96.352,171.281,200.414,171.281,171.281,3.511,31.500,31.500,0.000,0.000,0.000,0.000,1001.172,768.881,768.881,0.000,330.000,0.000,1.000,1202.500,1200.000,2.000,1187.813,272.227,99.998,99.998,
574284,2536.500,100.000,99.927,1.031,0.954,-2.625,0.906,0.909,1.000,1.000,1.336,139.781,46.628,99.004,99.004,99.350,99.609,100.000,99.998,183.200,194.100,576.000,578.000,50.826,2080.000,9.044,9.170,1219.883,2080.938,1195.703,1001.172,2080.977,18.359,20.000,-2.625,96.867,171.281,202.172,171.281,171.281,3.505,31.500,31.500,0.000,0.000,0.000,0.000,1001.172,768.881,768.881,0.000,330.000,0.000,1.000,1214.141,1210.000,2.000,1194.375,272.367,99.998,99.998,
574345,2556.000,100.000,99.927,1.034,0.954,-2.625,0.906,0.908,1.000,1.000,1.336,139.828,46.533,99.004,99.004,99.387,99.609,100.000,99.998,186.000,192.700,575.800,578.000,50.858,2080.000,9.587,9.392,1216.445,2080.469,1197.969,1001.172,2080.508,18.359,20.000,-2.625,96.609,171.281,202.945,171.281,171.281,3.400,31.500,31.500,0.000,0.000,0.000,0.000,1001.172,768.881,768.881,0.000,330.000,0.000,1.000,1219.219,1210.000,2.000,1196.641,272.438,99.998,99.998,
