Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
ms,1/min,% PED,%DK,-,-,%,-,-,-,-,-,%,%,%,%,%,%,%,%,kg/h,kg/h,kPa,kPa,%,hPa,MPa,MPa,hPa,hPa,hPa,hPa,hPa,%TV,hPa,%,%,%,%,%,%,ms,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,hPa,Grad C,Grad C,-,Grad KW,Grad KW,-,hPa,hPa,-,hPa,..........................................................
44716,3229.250,0.000,8.887,1.000,1.000,0.000,10.611,16.000,1.000,1.000,1.336,23.250,0.000,90.271,0.000,0.000,7.845,0.000,99.998,41.500,35.100,435.900,474.100,28.598,290.000,4.729,4.729,283.477,298.047,1028.203,1004.961,2541.250,0.000,0.000,0.000,16.617,203.086,234.680,203.086,16.617,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.961,699.623,694.256,0.000,350.250,0.000,0.000,1490.078,0.000,2.000,1028.203,
44775,3206.750,0.000,8.789,1.000,1.000,0.000,12.263,16.000,1.000,1.000,1.336,23.391,0.000,89.368,0.000,0.000,7.538,0.000,99.998,41.300,32.800,437.300,472.600,27.095,290.000,4.705,4.705,284.023,297.344,1028.281,1004.961,2510.859,0.000,0.000,0.000,16.734,200.602,234.305,200.602,16.617,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.961,699.623,699.623,0.000,350.250,0.000,0.000,1485.938,0.000,2.000,1028.281,
44849,3184.750,0.000,8.740,1.000,1.000,0.000,13.518,16.000,1.000,1.000,1.336,23.297,0.000,87.965,0.000,0.000,7.281,0.000,99.998,40.700,29.400,438.700,471.400,26.845,290.000,4.680,4.680,283.242,297.344,1026.953,1004.961,2464.609,0.000,0.000,0.000,16.664,196.781,233.742,196.781,16.617,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.961,699.623,699.623,0.000,350.250,0.000,0.000,1474.609,0.000,2.000,1026.953,
44906,3156.500,0.000,8.740,1.000,1.000,0.000,14.473,16.000,1.000,1.000,1.336,23.203,0.000,87.027,0.000,0.000,7.033,0.000,99.998,40.400,32.600,441.000,471.400,25.227,290.000,4.661,4.661,282.930,296.719,1026.953,1004.961,2433.633,0.000,0.000,0.000,16.594,194.227,233.367,194.227,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.961,687.905,699.623,0.000,350.250,0.000,0.000,1467.109,0.000,2.000,1026.953,
44966,3138.250,0.000,8.691,1.000,1.000,0.000,15.004,16.000,1.000,1.000,1.336,23.297,0.000,85.341,0.000,0.000,6.854,0.000,99.998,40.300,31.900,442.100,470.100,24.138,290.000,4.633,4.633,283.594,297.188,1026.953,1004.961,2378.828,0.000,0.000,0.000,16.664,189.656,232.688,189.656,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.961,687.905,687.905,0.000,350.250,0.000,0.000,1453.516,0.000,2.000,1026.953,
45025,3118.750,0.000,8.618,1.000,1.000,0.000,15.398,16.000,1.000,1.000,1.336,23.297,0.000,84.828,0.000,0.000,6.703,0.000,99.998,39.900,32.700,444.000,470.100,23.708,290.000,4.612,4.612,283.320,297.188,1026.953,1004.961,2362.109,0.000,0.000,0.000,16.641,188.273,232.500,188.273,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.961,687.905,687.905,0.000,350.250,0.000,0.000,1449.453,0.000,2.000,1026.953,
45090,3099.750,0.000,8.618,1.000,1.000,0.000,15.634,16.000,1.000,1.000,1.336,23.297,0.000,83.995,0.000,0.000,6.577,0.000,99.998,39.800,30.900,445.600,468.800,22.319,290.000,4.604,4.604,283.398,297.266,1026.953,1004.961,2335.234,0.000,0.000,0.000,16.641,186.023,232.172,186.023,16.570,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.961,687.905,687.905,0.000,350.250,0.000,0.000,1442.813,0.000,2.000,1026.953,
45150,3088.250,0.000,8.545,1.000,1.000,0.000,15.754,16.000,1.000,1.000,1.336,23.250,0.000,83.359,0.000,0.000,6.468,0.000,99.998,39.400,30.800,446.400,468.100,21.671,290.000,4.577,4.577,283.008,296.719,1026.953,1004.961,2314.219,0.000,0.000,0.000,16.617,184.313,231.914,184.313,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,676.795,676.795,0.000,350.250,0.000,0.000,1437.734,0.000,2.000,1026.953,
45208,3078.000,0.000,8.545,1.000,1.000,0.000,15.814,16.000,1.000,1.000,1.336,23.203,0.000,83.107,0.000,0.000,6.378,0.000,99.998,39.300,30.900,448.200,468.100,21.581,290.000,4.558,4.558,282.461,296.719,1026.953,1004.922,2306.016,0.000,0.000,0.000,16.570,183.633,231.797,183.633,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,676.795,676.795,0.000,350.250,0.000,0.000,1435.703,0.000,2.000,1026.953,
