Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
ms,1/min,% PED,%DK,-,-,%,-,-,-,-,-,%,%,%,%,%,%,%,%,kg/h,kg/h,kPa,kPa,%,hPa,MPa,MPa,hPa,hPa,hPa,hPa,hPa,%TV,hPa,%,%,%,%,%,%,ms,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,hPa,Grad C,Grad C,-,Grad KW,Grad KW,-,hPa,hPa,-,hPa,%,%,%,.............................................................
141461,2671.500,0.000,8.984,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.891,0.000,75.070,0.000,0.000,6.641,0.000,99.998,33.300,34.500,657.800,480.000,15.250,290.000,4.442,4.442,281.328,292.422,1017.344,1001.055,2179.297,0.000,0.000,-0.469,16.477,171.281,211.547,171.281,16.195,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.055,694.608,701.991,0.000,350.250,0.000,0.000,1276.484,0.000,2.000,1015.703,262.477,99.998,99.998,
141523,2665.250,0.000,8.984,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.516,0.000,75.069,0.000,0.000,6.641,0.000,99.998,33.300,33.000,658.700,480.000,15.250,290.000,4.413,4.413,279.727,292.578,1017.344,1001.055,2179.453,0.000,0.000,-0.469,16.336,171.281,211.430,171.281,16.195,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.055,694.608,694.608,0.000,350.250,0.000,0.000,1275.781,0.000,2.000,1015.703,262.477,99.998,99.998,
141583,2681.250,0.000,8.984,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.375,0.000,75.049,0.000,0.000,6.641,0.000,99.998,33.300,32.700,659.600,480.000,15.250,290.000,4.387,4.387,278.398,292.578,1017.344,1001.055,2179.492,0.000,0.000,-0.469,16.242,171.281,209.672,171.281,16.195,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.055,694.608,694.608,0.000,350.250,0.000,0.000,1263.984,0.000,2.000,1015.703,262.453,99.998,99.998,
141644,2655.000,0.000,8.984,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.047,0.000,75.058,0.000,0.000,6.641,0.000,99.998,33.300,31.900,660.400,480.000,15.250,290.000,4.368,4.368,274.922,292.578,1017.578,1001.055,2179.375,0.000,0.000,-0.469,15.961,171.281,210.516,171.281,16.195,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.055,694.608,694.608,0.000,350.250,0.000,0.000,1269.688,0.000,2.000,1015.938,262.477,99.998,99.998,
141705,2648.750,0.000,8.960,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.906,0.000,75.056,0.000,0.000,6.641,0.000,99.998,33.200,32.200,661.500,480.000,15.250,290.000,4.348,4.348,272.930,291.641,1017.578,1001.055,2178.789,0.000,0.000,-0.469,15.844,171.281,210.328,171.281,16.172,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.016,687.694,687.694,0.000,350.250,0.000,0.000,1268.438,0.000,2.000,1015.938,262.523,99.998,99.998,
141766,2665.250,0.000,8.887,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.328,0.000,75.040,0.000,0.000,6.641,0.000,99.998,32.900,33.700,662.500,480.000,15.250,290.000,4.336,4.336,275.586,291.719,1017.344,1001.016,2178.633,0.000,0.000,-0.469,16.055,171.281,208.828,171.281,16.172,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.016,687.694,687.694,0.000,350.250,0.000,0.000,1258.438,0.000,2.000,1015.703,262.547,99.998,99.998,
141823,2641.500,0.000,8.887,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.844,0.000,75.038,0.000,0.000,6.641,0.000,99.998,32.800,34.500,663.300,480.000,15.250,290.000,4.314,4.314,278.906,291.719,1017.578,1001.016,2178.945,0.000,0.000,-0.469,16.336,171.281,208.641,171.281,16.172,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.016,687.694,687.694,0.000,350.250,0.000,0.000,1257.266,0.000,2.000,1015.938,262.500,99.998,99.998,
141884,2636.000,0.000,8.862,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.281,0.000,75.047,0.000,0.000,6.641,0.000,99.998,32.700,32.900,664.400,480.000,15.250,290.000,4.290,4.290,276.172,291.563,1017.578,1001.016,2178.867,0.000,0.000,-0.469,16.102,171.281,209.531,171.281,16.148,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.016,680.873,687.694,0.000,350.250,0.000,0.000,1263.125,0.000,2.000,1015.938,261.258,99.998,99.998,
141947,2653.750,0.000,8.862,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.141,0.000,75.032,0.000,0.000,6.641,0.000,99.998,32.700,33.100,665.400,480.000,15.250,290.000,4.267,4.267,275.391,291.563,1018.828,1001.016,2178.945,0.000,0.000,-0.469,16.031,171.281,209.273,171.281,16.148,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.016,680.873,680.873,0.000,350.250,0.000,0.000,1253.516,0.000,2.000,1017.188,262.500,99.998,99.998,
