Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
ms,1/min,% PED,%DK,-,-,%,-,-,-,-,-,%,%,%,%,%,%,%,%,kg/h,kg/h,kPa,kPa,%,hPa,MPa,MPa,hPa,hPa,hPa,hPa,hPa,%TV,hPa,%,%,%,%,%,%,ms,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,hPa,Grad C,Grad C,-,Grad KW,Grad KW,-,hPa,hPa,-,hPa,..........................................................
370700,2488.250,0.000,8.423,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.406,0.000,76.866,0.000,0.000,6.146,0.000,99.998,30.700,30.800,471.300,494.200,26.329,290.000,3.906,3.906,275.195,290.156,1020.547,1006.055,2190.742,0.000,0.000,0.422,15.961,171.281,199.313,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,520.420,523.842,0.000,350.250,0.000,0.000,1199.609,0.000,2.000,1020.547,
370760,2476.000,0.000,8.398,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.500,0.000,76.857,0.000,0.000,6.107,0.000,99.998,30.600,30.100,472.200,494.200,26.314,280.000,3.884,3.884,275.352,289.766,1020.547,1006.055,2190.977,0.000,0.000,0.422,16.008,171.281,198.867,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,520.420,520.420,0.000,348.750,0.000,0.000,1199.609,0.000,2.000,1020.547,
370821,2472.500,0.000,8.350,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.875,0.000,76.843,0.000,0.000,6.071,0.000,99.998,30.300,31.400,470.400,494.200,26.344,280.000,3.869,3.869,277.266,289.688,1019.766,1006.055,2190.508,0.000,0.000,0.422,16.148,171.281,198.141,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,520.420,520.420,0.000,348.750,0.000,0.000,1199.609,0.000,2.000,1019.766,
370882,2458.250,0.000,8.350,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.781,0.000,76.837,0.000,0.000,6.044,0.000,99.998,30.400,30.400,473.400,494.200,26.292,280.000,3.852,3.852,278.203,289.688,1020.547,1006.055,2190.742,0.000,0.000,0.422,16.219,171.281,197.859,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,520.420,520.420,0.000,348.750,0.000,0.000,1199.609,0.000,2.000,1020.547,
370943,2455.250,0.000,8.325,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.547,0.000,76.825,0.000,0.000,6.018,0.000,99.998,30.300,29.200,474.700,494.200,26.271,290.000,3.832,3.832,276.445,290.078,1020.547,1006.055,2190.977,0.000,0.000,0.422,16.055,171.281,197.273,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,517.092,517.092,0.000,348.000,0.000,0.000,1199.609,0.000,2.000,1020.547,
371002,2440.750,0.000,8.325,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.500,0.000,76.822,0.000,0.000,6.000,0.000,99.998,30.200,30.200,472.600,494.200,26.120,290.000,3.820,3.820,276.172,290.078,1020.547,1006.055,2191.172,0.000,0.000,0.422,16.031,171.281,197.086,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,517.092,517.092,0.000,348.000,0.000,0.000,1199.609,0.000,2.000,1020.547,
371061,2438.750,0.000,8.276,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,21.938,0.000,76.814,0.000,0.000,5.981,0.000,99.998,30.000,27.800,475.100,494.200,26.262,290.000,3.802,3.802,271.094,290.078,1020.547,1006.055,2191.172,0.000,0.000,0.422,15.633,171.281,196.688,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,517.092,517.092,0.000,348.000,0.000,0.000,1199.609,0.000,2.000,1020.547,
371123,2434.000,0.000,8.228,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.219,0.000,76.802,0.000,0.000,5.966,0.000,99.998,29.800,30.200,477.300,494.200,26.225,280.000,3.782,3.782,271.406,289.688,1020.547,1006.055,2190.781,0.000,0.000,0.422,15.680,171.281,196.031,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,513.858,517.092,0.000,347.250,0.000,0.000,1199.609,0.000,2.000,1020.547,
371183,2419.250,0.000,8.228,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.547,0.000,76.793,0.000,0.000,5.957,0.000,99.998,29.600,30.700,475.100,494.200,26.262,280.000,3.778,3.778,273.047,289.688,1020.547,1006.055,2190.781,0.000,0.000,0.422,15.820,171.281,195.586,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,513.858,513.858,0.000,347.250,0.000,0.000,1199.609,0.000,2.000,1020.547,
371242,2418.000,0.000,8.228,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.453,0.000,76.785,0.000,0.000,5.948,0.000,99.998,29.500,30.100,478.600,494.200,26.201,280.000,3.755,3.755,273.672,289.688,1020.547,1006.055,2190.859,0.000,0.000,0.422,15.867,171.281,195.188,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,513.858,513.858,0.000,347.250,0.000,0.000,1199.609,0.000,2.000,1020.547,
371303,2404.000,3.845,8.179,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.578,0.000,76.779,0.720,0.720,12.109,8.548,99.998,29.300,29.900,479.300,494.200,38.071,280.000,3.746,3.933,274.688,289.688,1020.547,1006.055,2191.016,0.000,0.000,0.422,15.961,171.281,194.859,171.281,16.008,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1006.055,510.647,513.858,0.000,347.250,0.000,0.000,1199.609,0.000,2.000,1020.547,
371362,2399.250,7.343,8.179,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.453,3.513,76.768,4.248,4.248,22.266,18.112,99.998,29.400,28.700,469.600,494.200,38.249,330.000,4.778,4.004,269.297,330.938,1020.547,1006.055,2190.742,0.000,0.000,0.422,15.539,171.281,194.367,171.281,23.227,0.851,0.000,0.000,0.000,0.000,0.000,0.000,1006.055,510.647,510.647,0.000,347.250,0.000,0.000,1199.609,0.000,2.000,1020.547,
371424,2437.000,9.090,13.062,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,33.891,5.360,76.791,8.469,8.469,26.953,23.053,99.998,44.500,30.400,467.700,494.200,41.562,620.000,4.339,4.172,273.867,624.688,1014.922,1006.055,2173.359,0.000,0.000,0.422,16.102,171.281,195.539,171.281,43.617,1.363,11.250,11.250,0.000,0.000,0.000,0.000,1006.055,510.647,510.647,0.000,327.000,0.000,0.000,1199.609,0.000,2.000,1014.922,
371484,2477.250,10.838,17.432,1.000,1.001,0.422,12.263,14.240,1.000,1.000,1.336,56.344,8.482,76.845,13.568,13.568,46.094,27.048,99.998,80.300,75.100,465.500,494.200,44.745,700.000,3.963,4.344,400.664,700.000,1007.656,1006.055,2146.914,0.000,0.000,0.422,26.719,171.281,198.211,171.281,49.406,2.386,12.000,12.000,0.000,0.000,0.000,0.000,1006.055,510.647,510.647,0.000,327.000,0.000,0.000,1199.609,0.000,2.000,1007.656,
371546,2531.000,12.587,19.678,1.000,1.001,0.422,2.790,1.303,1.000,1.000,1.336,76.031,13.316,76.854,20.538,20.538,55.078,30.673,99.998,95.900,98.000,460.100,494.200,47.720,750.000,4.662,4.513,564.336,754.297,1004.688,1006.055,2143.047,0.000,0.000,0.422,40.195,171.281,198.727,171.281,53.883,2.742,9.000,9.000,0.000,0.000,0.000,0.000,1006.055,507.764,507.764,0.000,323.250,0.000,0.000,1199.609,0.000,2.000,1004.688,
371606,2545.000,12.587,21.069,1.000,1.001,0.422,1.327,0.961,1.000,1.000,1.336,81.000,19.870,76.938,25.281,25.281,56.250,30.646,99.998,104.100,100.800,451.300,494.200,49.522,750.000,4.887,4.682,638.477,758.203,1005.000,1006.055,2135.742,0.000,0.000,0.422,46.406,171.281,202.594,171.281,53.414,2.814,16.500,16.500,0.000,0.000,0.000,0.000,1006.055,507.764,507.764,0.000,323.250,0.000,0.000,1217.031,0.000,2.000,1005.000,
371662,2525.500,12.587,21.069,1.000,1.001,0.422,1.030,0.936,1.000,1.000,1.336,82.641,23.175,76.927,25.278,25.278,56.250,30.676,99.998,102.500,99.300,445.400,494.200,50.639,750.000,5.083,4.850,666.602,755.078,1011.172,1006.055,2120.430,0.000,0.000,0.422,49.008,171.281,202.195,171.281,53.414,2.811,29.250,29.250,0.000,0.000,0.000,0.000,1006.055,507.764,507.764,0.000,323.250,0.000,0.000,1214.297,0.000,2.000,1011.172,
371724,2510.250,12.587,21.069,1.000,1.001,0.422,0.934,0.947,1.000,1.000,1.336,79.875,22.998,76.891,25.317,25.317,56.250,30.698,99.998,102.700,97.200,449.400,494.200,50.417,750.000,5.251,5.021,660.703,754.063,1016.250,1006.055,2110.391,0.000,0.000,0.422,48.656,171.281,200.602,171.281,53.531,2.685,29.250,29.250,0.000,0.000,0.000,0.000,1006.055,518.264,507.764,0.000,309.750,0.000,0.000,1203.672,0.000,2.000,1016.250,
371782,2493.250,12.587,21.069,1.007,1.001,0.422,0.898,0.955,1.000,1.000,1.336,81.938,23.262,76.878,25.381,25.381,56.239,30.737,99.998,103.400,101.600,455.300,494.200,49.643,750.000,5.158,5.195,664.805,753.125,1020.781,1006.055,2098.594,0.000,0.000,0.422,49.242,171.281,199.992,171.281,53.695,2.788,29.250,29.250,0.000,0.000,0.000,0.000,1006.055,518.264,518.264,0.000,309.750,0.000,0.000,1199.609,0.000,2.000,1020.781,
371836,2495.500,14.336,21.069,1.023,1.001,0.422,0.884,0.964,1.000,1.000,1.336,84.234,23.686,76.871,27.463,27.463,58.203,33.554,99.998,103.000,98.900,464.300,494.200,49.294,790.000,5.341,5.372,673.594,798.281,1023.984,1006.055,2091.836,0.000,0.000,0.422,50.133,171.281,199.570,171.281,58.078,2.802,28.500,28.500,0.000,0.000,0.000,0.000,1006.055,518.264,518.264,0.000,309.750,0.000,0.000,1199.609,0.000,2.000,1023.984,
371891,2510.250,16.432,22.070,1.048,1.001,0.422,0.876,0.957,1.000,1.000,1.336,86.484,23.309,76.884,29.968,29.968,63.281,36.899,99.998,108.900,101.500,473.200,494.200,48.717,880.000,5.620,5.553,666.133,882.891,1027.266,1006.055,2087.461,0.000,0.000,0.422,49.313,171.281,200.297,171.281,63.328,2.837,29.250,29.250,0.000,0.000,0.000,0.000,1006.055,518.264,518.264,0.000,309.750,0.000,0.000,1201.641,0.000,2.000,1027.266,
371947,2525.500,18.706,23.828,1.067,1.001,0.422,0.873,0.947,1.000,1.000,1.336,87.000,24.001,76.898,32.083,32.083,66.406,39.786,99.998,121.200,104.000,478.800,494.200,48.776,940.000,5.724,5.675,687.422,940.234,1027.266,1006.055,2101.211,0.000,0.000,0.422,50.742,171.281,200.953,171.281,67.617,2.781,22.500,22.500,0.000,0.000,0.000,-0.750,1006.055,532.444,532.444,0.000,309.000,0.000,0.000,1206.016,0.000,2.000,1027.266,
372005,2546.750,18.706,24.707,1.085,1.001,0.422,0.872,0.955,1.000,1.000,1.336,90.000,23.862,76.929,32.010,32.010,66.797,39.713,99.998,129.000,110.100,485.600,494.200,48.576,950.000,5.822,5.862,716.133,957.188,1032.578,1006.055,2109.258,0.000,0.000,0.422,52.500,171.281,202.242,171.281,67.430,2.837,18.750,18.750,0.000,0.000,0.000,-0.750,1006.055,532.444,532.444,0.000,309.000,0.000,0.000,1214.609,0.000,2.000,1032.578,
372067,2559.750,18.706,24.707,1.109,1.001,0.422,0.871,0.973,1.000,1.000,1.336,89.391,23.788,76.950,31.970,31.970,66.797,39.667,99.998,131.900,113.100,491.600,494.200,47.807,960.000,6.081,6.054,735.820,969.219,1040.625,1006.055,2127.617,0.000,0.000,0.422,52.711,171.281,203.109,171.281,67.313,2.849,20.250,20.250,0.000,0.000,0.000,-0.750,1006.055,532.444,532.444,0.000,309.000,0.000,0.000,1220.391,0.000,2.000,1040.625,
372128,2580.500,18.706,24.707,1.136,1.001,0.422,0.870,0.971,1.000,1.000,1.336,97.172,25.250,76.981,31.927,31.927,66.797,39.624,99.998,129.200,115.200,496.500,494.200,47.668,960.000,6.257,6.249,762.891,966.953,1047.109,1006.055,2162.148,0.000,0.000,0.422,54.820,171.281,204.328,171.281,67.219,2.960,21.000,21.000,0.000,0.000,0.000,-0.750,1006.055,552.366,532.444,0.000,310.500,0.000,0.000,1228.516,0.000,2.000,1047.109,
372183,2598.750,18.706,24.829,1.159,1.001,0.422,0.870,0.950,1.000,1.000,1.336,100.453,25.290,77.016,31.870,31.870,66.777,39.532,99.998,130.700,118.500,501.000,494.200,47.829,960.000,6.572,6.447,774.023,963.750,1054.141,1006.055,2166.484,0.000,0.000,0.422,55.523,171.281,205.734,171.281,67.055,2.984,18.000,18.000,0.000,0.000,0.000,-0.750,1006.055,552.366,552.366,0.000,310.500,0.000,0.000,1237.813,0.000,2.000,1054.141,
372237,2606.000,18.706,24.829,1.168,1.001,0.422,0.870,0.918,1.000,1.000,1.336,101.531,26.053,77.029,31.863,31.863,66.731,39.508,99.998,129.700,117.100,504.600,494.200,47.379,960.000,6.935,6.649,779.883,962.188,1058.828,1006.055,2172.305,0.000,0.000,0.422,55.734,171.281,206.273,171.281,67.008,2.953,24.000,24.000,0.000,0.000,0.000,-0.750,1006.055,552.366,552.366,0.000,310.500,0.000,0.000,1241.406,0.000,2.000,1058.828,
372297,2631.000,18.706,25.195,1.173,1.001,0.422,0.870,0.895,1.000,1.000,1.336,109.688,27.097,77.051,31.754,31.754,66.685,39.423,99.998,129.100,128.000,507.500,494.200,47.565,950.000,6.948,6.854,825.391,959.453,1063.203,1006.055,2172.031,0.000,0.000,0.422,59.602,171.281,207.070,171.281,66.727,3.143,18.000,18.000,0.000,0.000,0.000,-0.750,1006.055,552.366,552.366,0.000,310.500,0.000,0.000,1246.797,0.000,2.000,1063.203,
372356,2656.750,18.706,25.195,1.172,1.001,0.422,0.870,0.865,1.000,1.000,1.336,115.078,29.700,77.083,31.665,31.665,66.647,39.331,99.998,123.300,133.700,508.200,494.200,48.164,950.000,7.318,7.061,859.453,954.453,1068.516,1006.055,2170.313,0.000,0.000,0.422,62.414,171.281,208.359,171.281,66.516,3.200,34.500,34.500,0.000,0.000,0.000,-2.250,1006.055,566.311,566.311,0.000,311.250,0.000,0.000,1255.313,0.000,2.000,1068.516,
372418,2663.500,18.357,25.952,1.163,1.001,0.422,0.870,0.821,1.000,1.000,1.336,116.250,30.171,77.106,31.375,31.375,66.223,38.882,99.998,127.000,134.900,509.400,494.200,47.787,940.000,7.422,7.271,869.492,945.313,1072.578,1006.055,2167.578,0.000,0.000,0.422,63.375,171.281,209.273,171.281,65.906,3.213,34.500,34.500,0.000,0.000,0.000,-2.250,1006.055,566.311,566.311,0.000,311.250,0.000,0.000,1261.406,0.000,2.000,1072.578,
372476,2683.000,18.357,26.563,1.145,1.001,0.422,0.870,0.811,1.000,1.000,1.336,119.297,31.543,77.148,31.342,31.342,66.174,38.818,99.998,127.500,146.700,510.100,494.200,48.204,940.000,7.569,7.485,907.188,947.031,1077.266,1006.055,2163.672,0.000,0.000,0.422,66.680,171.281,210.961,171.281,65.789,3.252,34.500,34.500,0.000,0.000,0.000,-2.250,1006.055,566.311,566.311,0.000,312.070,0.000,0.000,1272.578,0.000,2.000,1077.266,
372535,2711.750,18.357,26.709,1.129,1.001,0.422,0.870,0.807,1.000,1.000,1.336,121.266,32.794,77.179,31.290,31.290,66.095,38.724,99.998,120.100,143.800,510.200,494.200,48.439,940.000,8.019,7.703,930.039,943.047,1081.953,1006.055,2162.695,0.000,0.000,0.422,68.648,171.281,212.203,171.281,65.648,3.221,34.500,34.500,0.000,0.000,0.000,-2.250,1006.055,582.436,566.311,0.000,313.945,0.000,0.000,1280.859,0.000,2.000,1081.953,
372598,2720.250,18.357,27.319,1.112,1.001,0.422,0.870,0.802,1.000,1.000,1.336,118.313,32.387,77.197,31.320,31.320,65.994,38.696,99.998,132.500,144.700,511.800,494.200,47.758,940.000,8.196,7.925,919.492,940.547,1086.016,1006.055,2160.703,0.000,0.000,0.422,67.805,171.281,212.906,171.281,65.695,3.129,31.500,31.500,0.000,0.000,0.000,-1.500,1006.055,582.436,582.436,0.000,314.672,0.000,0.000,1285.469,0.000,2.000,1086.016,
372659,2748.250,18.357,27.954,1.096,1.001,0.422,0.870,0.810,1.000,1.000,1.336,113.531,33.881,77.216,31.271,31.271,65.880,38.605,99.998,132.200,156.200,512.900,494.200,47.256,930.000,8.322,8.157,949.492,933.828,1090.156,1006.055,2159.844,0.000,0.000,0.422,70.430,171.281,213.633,171.281,65.227,2.989,33.750,33.750,0.000,0.000,0.000,-1.500,1006.055,582.436,582.436,0.000,316.055,0.000,0.000,1290.391,0.000,2.000,1090.156,
372717,2770.750,18.357,27.832,1.087,1.001,0.422,0.880,0.848,1.000,1.000,1.336,103.172,33.630,77.260,31.268,31.268,65.784,38.528,99.998,137.600,154.600,514.900,494.200,46.506,930.000,8.373,8.401,945.703,935.391,1094.766,1006.055,2156.055,0.000,0.000,0.422,70.219,171.281,215.391,171.281,65.484,2.709,33.750,33.750,0.000,0.000,0.000,-1.500,1006.055,600.272,582.436,0.000,316.688,0.000,0.000,1302.031,0.000,2.000,1094.766,
372777,2788.000,18.357,27.954,1.080,1.001,0.422,0.943,0.904,1.000,1.000,1.336,103.781,33.961,77.293,31.256,31.256,65.704,38.474,99.998,138.300,158.100,517.400,494.200,46.227,930.000,8.490,8.656,952.188,935.703,1101.563,1006.055,2153.008,0.000,0.000,0.422,70.852,171.281,216.750,171.281,65.438,2.726,33.000,33.000,0.000,0.000,0.000,-0.750,1006.055,600.272,600.272,0.000,318.633,0.000,0.000,1311.094,0.000,2.000,1101.563,
372839,2813.500,18.357,28.076,1.071,1.001,0.422,0.986,0.940,1.000,1.000,1.336,103.688,34.293,77.336,31.256,31.256,65.636,38.412,99.998,141.100,161.300,517.700,494.200,46.906,930.000,9.003,8.918,962.695,931.641,1105.313,1006.055,2150.703,0.000,0.000,0.422,71.836,171.281,218.391,171.281,65.391,2.650,34.500,34.500,0.000,0.000,0.000,-0.750,1006.055,600.272,600.272,0.000,319.477,0.000,0.000,1322.109,0.000,2.000,1105.313,
372899,2826.500,18.357,28.076,1.061,1.001,0.422,0.997,0.947,1.000,1.000,1.336,105.609,35.255,77.353,31.219,31.219,65.578,38.345,99.998,135.000,166.100,517.700,494.200,46.272,920.000,9.299,9.187,979.141,929.219,1109.844,1006.094,2147.656,0.000,0.000,0.422,73.383,171.281,219.117,171.281,65.297,2.683,33.000,33.000,0.000,0.000,0.000,-0.750,1006.094,600.272,600.272,0.000,320.016,0.000,0.000,1326.875,0.000,2.000,1109.844,
372957,2851.500,18.357,28.076,1.048,1.001,0.422,0.999,0.944,1.000,1.000,1.336,103.594,35.121,77.376,31.198,31.198,65.529,38.263,99.998,138.900,158.700,517.000,494.200,46.236,920.000,9.535,9.464,972.422,926.875,1113.984,1006.094,2145.156,0.000,0.000,0.422,73.055,171.281,220.031,171.281,65.203,2.565,33.750,33.750,0.000,0.000,0.000,-0.750,1006.094,618.225,618.225,0.000,321.023,0.000,0.000,1332.969,0.000,2.000,1113.984,
373019,2868.500,18.357,28.198,1.029,1.001,0.422,1.000,0.961,1.000,1.000,1.336,101.297,35.118,77.415,31.198,31.198,65.477,38.202,99.998,145.800,163.000,516.000,494.200,46.361,920.000,9.856,9.751,971.328,924.063,1118.984,1006.094,2141.211,0.000,0.000,0.422,73.031,171.281,221.602,171.281,65.156,2.470,33.750,33.750,0.000,0.000,0.000,0.000,1006.094,618.225,618.225,0.000,321.727,0.000,0.000,1343.438,0.000,2.000,1118.984,
373078,2892.250,18.357,28.198,1.044,1.001,0.422,1.000,0.981,1.000,1.000,1.336,101.016,34.700,77.464,31.201,31.201,65.382,38.129,99.998,151.600,159.400,516.000,494.200,46.007,920.000,10.101,10.048,955.625,923.984,1124.063,1006.094,2138.633,0.000,0.000,0.422,71.695,171.281,223.523,171.281,65.109,2.405,33.750,33.750,0.000,0.000,0.000,0.000,1006.094,618.225,618.225,0.000,322.406,0.000,0.000,1356.094,0.000,2.000,1124.063,
373138,2916.250,19.930,28.076,1.045,1.001,0.422,1.000,1.006,1.000,1.000,1.336,100.078,34.480,77.495,32.489,32.489,66.406,39.798,99.998,156.400,163.300,515.600,494.200,45.879,930.000,10.448,10.311,953.555,936.719,1127.578,1006.094,2136.484,0.000,0.000,0.422,71.625,171.281,224.719,171.281,67.664,2.381,33.750,33.750,0.000,0.000,0.000,0.000,1006.094,639.788,618.225,0.000,324.305,0.000,0.000,1364.219,0.000,2.000,1127.578,
373199,2933.750,22.727,27.954,1.051,1.001,0.422,1.000,1.018,1.000,1.000,1.336,103.125,35.001,77.518,34.592,34.592,71.484,42.593,99.998,154.700,170.800,515.600,494.200,46.017,1000.000,10.707,10.588,964.805,1005.078,1131.172,1006.094,2134.336,0.000,0.000,0.422,72.633,171.281,225.680,171.281,71.859,2.414,34.500,34.500,0.000,0.000,0.000,0.000,1006.094,639.788,639.788,0.000,324.914,0.000,0.000,1370.469,0.000,2.000,1131.172,
373256,2962.500,26.224,28.711,1.060,1.001,0.422,1.000,1.012,1.000,1.000,1.336,103.594,34.891,77.542,37.054,37.054,74.609,45.847,99.998,160.400,158.000,515.000,494.200,46.181,1040.000,11.127,10.877,955.781,1040.469,1134.063,1006.094,2131.719,1.172,-110.000,0.422,72.352,171.281,226.594,171.281,76.734,2.373,33.750,33.750,0.000,0.000,0.000,0.000,1006.094,639.788,639.788,0.000,325.664,0.000,0.000,1376.563,1010.000,2.000,1134.063,
373318,2984.000,28.147,29.834,1.062,1.001,0.422,1.000,0.989,1.000,1.000,1.336,107.766,36.038,77.580,38.370,38.370,76.953,47.574,99.998,167.400,168.700,513.600,494.200,46.581,1060.000,11.313,11.164,972.891,1069.063,1136.797,1006.094,2121.797,1.172,-70.000,0.422,74.602,171.281,228.117,171.281,79.313,2.443,33.000,33.000,0.000,0.000,0.000,0.000,1006.094,661.350,639.788,0.000,324.680,0.000,0.000,1386.641,1050.000,2.000,1136.797,
373378,3012.500,30.245,30.957,1.060,1.001,0.422,1.000,0.989,1.000,1.000,1.336,111.750,37.474,78.192,40.103,40.103,79.297,49.478,99.998,174.100,183.300,512.000,494.200,46.931,1100.000,11.774,11.448,997.422,1107.344,1138.906,1006.094,2109.063,1.172,-30.000,0.422,77.414,172.969,230.227,172.969,82.711,2.475,32.250,32.250,0.000,0.000,0.000,0.000,1006.094,661.350,661.350,0.000,325.172,0.000,0.000,1404.141,1090.000,2.000,1138.906,
373440,3034.500,33.567,32.593,1.059,1.001,0.422,1.000,0.987,1.000,1.000,1.336,116.438,38.976,78.859,43.280,43.280,82.813,53.186,99.998,171.900,198.500,510.400,494.200,47.194,1190.000,12.090,11.762,1031.211,1190.234,1142.422,1006.094,2130.352,1.172,10.000,0.422,80.367,174.961,230.531,174.961,89.109,2.555,32.250,31.500,0.000,0.000,0.000,0.000,1006.094,661.350,661.350,0.000,325.477,0.000,0.000,1410.000,1150.000,2.000,1142.422,
373498,3063.750,44.405,36.084,1.054,1.001,0.422,1.000,0.988,1.000,1.000,1.336,122.016,39.709,80.017,52.530,52.530,99.609,64.276,99.998,186.900,195.100,508.900,494.400,47.908,1390.000,12.364,12.096,1049.648,1393.672,1147.109,1006.094,2174.141,1.172,110.000,0.422,81.773,178.430,231.047,178.430,108.141,2.658,31.500,31.500,0.000,0.000,0.000,0.000,1006.094,661.350,661.350,0.000,325.922,0.000,0.000,1420.234,1250.000,2.000,1147.109,
373559,3090.750,62.238,42.847,1.049,1.001,0.422,1.000,0.962,1.000,1.000,1.336,125.063,41.838,80.869,64.743,64.743,99.609,79.150,99.998,199.200,217.100,508.700,494.700,48.555,1720.000,12.474,12.438,1102.578,1725.156,1149.844,1006.094,2209.414,23.828,280.000,0.422,87.000,180.984,231.422,180.984,135.563,2.752,31.500,31.500,0.000,0.000,0.000,0.000,1006.094,679.725,679.725,0.000,324.188,0.000,1.000,1427.891,1420.000,2.000,1152.266,
373621,3121.250,85.664,43.091,1.040,1.001,0.422,1.000,0.965,1.000,1.000,1.336,126.516,43.575,82.169,79.611,79.611,99.609,96.509,99.998,205.200,221.300,507.300,494.700,48.824,2060.000,12.858,12.786,1145.352,2064.531,1161.875,1006.094,2259.414,5.469,280.000,0.422,89.391,184.898,231.984,184.898,170.883,2.754,30.750,30.750,0.000,0.000,0.000,0.000,1006.094,679.725,679.725,0.000,324.539,0.000,1.000,1439.375,1430.000,2.000,1161.875,
373680,3135.250,100.000,62.012,1.026,1.001,0.422,1.000,0.947,1.000,1.000,1.336,129.234,45.244,83.774,83.774,84.006,99.609,100.000,99.998,210.600,242.600,507.100,494.900,48.904,2250.000,13.006,13.125,1184.063,2258.359,1169.297,1006.094,2315.938,12.109,290.000,0.422,92.742,189.750,232.711,189.750,185.414,2.813,24.000,24.000,0.000,0.000,0.000,0.000,1006.094,679.725,679.725,0.000,324.891,0.000,1.000,1453.828,1450.000,2.000,1169.297,
373741,3170.750,100.000,82.544,1.015,1.001,0.422,1.000,0.960,1.000,1.000,1.336,131.578,46.617,84.662,84.662,84.976,99.609,100.000,99.998,218.400,241.900,508.200,494.900,49.149,2310.000,13.299,13.396,1216.055,2318.828,1180.703,1006.094,2347.930,16.016,290.000,0.422,95.414,192.445,233.109,192.445,188.625,2.857,29.250,29.250,0.000,0.000,0.000,0.000,1006.094,697.772,679.725,0.000,326.555,0.000,1.000,1461.875,1460.000,2.000,1180.703,
373799,3203.500,100.000,92.310,1.005,1.001,0.422,1.000,0.959,1.000,1.000,1.336,132.516,47.452,86.226,86.226,86.560,99.609,100.000,99.998,227.900,248.700,509.100,495.200,49.147,2370.000,13.634,13.609,1234.453,2379.688,1194.063,1006.094,2398.711,17.188,280.000,0.422,97.219,197.203,233.813,197.203,193.945,2.878,24.750,24.750,0.000,0.000,0.000,0.000,1006.094,697.772,697.772,0.000,326.813,0.000,1.000,1475.938,1470.000,2.000,1194.063,
373859,3234.750,100.000,97.437,0.993,1.001,0.422,1.000,0.947,1.000,1.000,1.336,132.516,48.192,87.201,87.201,87.576,99.609,100.000,99.998,234.500,252.600,509.700,495.500,49.205,2410.000,13.888,13.773,1247.422,2418.125,1207.422,1006.094,2431.563,21.094,290.000,0.422,98.414,200.180,234.258,200.180,197.320,2.878,28.500,28.500,0.000,0.000,0.000,0.000,1006.094,697.772,697.772,0.000,326.977,0.000,1.000,1484.766,1480.000,2.000,1207.422,
