Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
ms,1/min,% PED,%DK,-,-,%,-,-,-,-,-,%,%,%,%,%,%,%,%,kg/h,kg/h,kPa,kPa,%,hPa,MPa,MPa,hPa,hPa,hPa,hPa,hPa,%TV,hPa,%,%,%,%,%,%,ms,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,hPa,Grad C,Grad C,-,Grad KW,Grad KW,-,hPa,hPa,-,hPa,%,%,%,.............................................................
286543,1903.500,0.000,6.543,1.000,0.992,-1.594,15.938,16.000,1.000,1.000,1.336,22.125,0.000,60.715,0.000,0.000,6.250,0.000,99.998,23.100,23.400,433.500,481.500,21.440,280.000,3.108,3.108,276.016,283.125,1010.938,999.922,1715.820,0.000,0.000,-1.594,16.336,132.984,133.570,132.984,15.797,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,582.202,582.202,0.000,335.250,0.000,0.000,1199.609,0.000,2.000,1010.938,244.688,99.998,99.998,
286604,1897.500,0.000,6.519,1.000,0.992,-1.594,15.938,16.000,1.000,1.000,1.336,22.125,0.000,60.654,0.000,0.000,6.641,0.000,99.998,23.100,23.700,437.700,481.500,20.938,280.000,3.093,3.093,275.781,282.500,1010.938,999.922,1713.438,0.000,0.000,-1.594,16.336,132.820,133.406,132.820,15.773,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,578.592,578.592,0.000,335.250,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
286662,1892.000,0.000,6.519,1.000,0.992,-1.594,15.938,16.000,1.000,1.000,1.336,21.656,0.000,60.484,0.000,0.000,6.641,0.000,99.998,23.000,22.100,436.800,481.500,21.017,280.000,3.092,3.092,271.523,282.500,1010.938,999.922,1707.852,0.000,0.000,-1.594,16.008,132.375,132.961,132.375,15.773,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,578.592,578.592,0.000,335.250,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
286724,1888.250,0.000,6.445,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.375,0.000,60.350,0.000,0.000,6.641,0.000,99.998,22.800,22.400,433.600,481.500,21.277,280.000,3.069,3.069,269.023,282.500,1010.938,999.922,1703.516,0.000,0.000,-1.594,15.797,132.023,132.609,132.023,15.773,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,578.592,578.592,0.000,335.250,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
286786,1882.250,0.000,6.470,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.281,0.000,60.129,0.000,0.000,6.641,0.000,99.998,22.700,22.900,437.800,481.500,20.932,280.000,3.069,3.069,267.969,282.500,1010.938,999.922,1696.445,0.000,0.000,-1.594,15.703,131.438,132.023,131.438,15.750,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,575.077,578.592,0.000,335.250,0.000,0.000,1199.609,0.000,2.000,1010.938,244.711,99.998,99.998,
286842,1876.000,0.000,6.445,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.984,0.000,60.129,0.000,0.000,6.641,0.000,99.998,22.800,23.900,440.100,481.500,20.894,280.000,3.046,3.046,272.734,282.578,1010.938,999.922,1696.563,0.000,0.000,-1.594,16.078,131.438,132.023,131.438,15.750,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,575.077,575.077,0.000,335.250,0.000,0.000,1199.609,0.000,2.000,1010.938,244.711,99.998,99.998,
286906,1870.500,0.000,6.421,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.563,0.000,60.004,0.000,0.000,6.641,0.000,99.998,22.700,22.800,437.200,481.500,20.985,280.000,3.033,3.033,271.719,282.578,1010.938,999.922,1692.461,0.000,0.000,-1.594,15.984,131.109,131.672,131.109,15.750,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,575.077,575.077,0.000,335.250,0.000,0.000,1199.609,0.000,2.000,1010.938,244.711,99.998,99.998,
286964,1865.000,0.000,6.396,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,22.125,0.000,59.827,0.000,0.000,6.641,0.000,99.998,22.600,23.900,441.700,481.500,20.615,280.000,3.021,3.021,274.766,282.500,1010.938,999.922,1686.680,0.000,0.000,-1.594,16.242,130.641,131.203,130.641,15.703,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,571.561,575.077,0.000,335.250,0.000,0.000,1199.609,0.000,2.000,1010.938,244.711,99.998,99.998,
287022,1862.750,0.000,6.348,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.891,0.000,59.845,0.000,0.000,6.641,0.000,99.998,22.600,22.600,440.700,481.500,20.695,280.000,3.020,3.020,273.945,281.563,1010.938,999.922,1687.031,0.000,0.000,-1.594,16.195,130.688,131.250,130.688,15.703,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,571.561,571.561,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
287087,1860.750,0.000,6.299,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.844,0.000,59.639,0.000,0.000,6.641,0.000,99.998,22.600,23.400,439.600,481.500,20.935,280.000,2.998,2.998,273.477,281.563,1010.938,999.922,1680.352,0.000,0.000,-1.594,16.148,130.148,130.711,130.148,15.703,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,571.561,571.561,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
287146,1857.750,0.000,6.299,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.609,0.000,59.496,0.000,0.000,6.641,0.000,99.998,22.400,22.500,445.500,481.500,20.305,280.000,2.992,2.992,271.797,281.563,1010.938,999.922,1675.625,0.000,0.000,-1.594,16.031,129.773,130.336,129.773,15.703,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,571.561,571.561,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
287203,1855.250,0.000,6.226,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,22.031,0.000,59.567,0.000,0.000,6.641,0.000,99.998,22.400,23.600,441.900,481.500,20.749,280.000,2.977,2.977,273.398,280.938,1010.938,999.922,1678.281,0.000,0.000,-1.594,16.172,129.961,130.523,129.961,15.680,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,568.280,568.280,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.711,99.998,99.998,
287267,1853.000,0.000,6.226,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.938,0.000,59.381,0.000,0.000,6.641,0.000,99.998,22.300,23.100,445.000,481.500,20.351,280.000,2.971,2.971,273.828,280.859,1010.938,999.922,1671.406,0.000,0.000,-1.594,16.219,129.469,130.031,129.469,15.680,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,568.280,568.280,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
287328,1847.500,0.000,6.201,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.609,0.000,59.442,0.000,0.000,6.641,0.000,99.998,22.200,22.300,441.600,481.500,20.621,280.000,2.953,2.953,271.250,280.859,1010.938,999.922,1673.438,0.000,0.000,-1.594,16.008,129.633,130.195,129.633,15.680,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,568.280,568.280,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
287390,1840.000,0.000,6.177,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.844,0.000,59.299,0.000,0.000,6.641,0.000,99.998,22.200,23.200,443.800,481.500,20.589,280.000,2.946,2.946,271.797,280.938,1010.938,999.922,1669.063,0.000,0.000,-1.594,16.031,129.258,129.820,129.258,15.656,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,564.998,568.280,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.781,99.998,99.998,
287449,1832.750,0.000,6.177,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.891,0.000,59.126,0.000,0.000,6.641,0.000,99.998,22.200,22.800,444.900,481.500,20.357,280.000,2.940,2.940,273.906,280.938,1010.938,999.922,1663.594,0.000,0.000,-1.594,16.195,128.813,129.375,128.813,15.656,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,564.998,564.998,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.781,99.998,99.998,
287508,1831.500,0.000,6.128,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.375,0.000,58.983,0.000,0.000,6.641,0.000,99.998,22.100,21.400,445.300,481.500,20.468,280.000,2.922,2.922,269.492,280.938,1010.938,999.922,1658.984,0.000,0.000,-1.594,15.844,128.438,129.000,128.438,15.656,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,564.998,564.998,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.781,99.998,99.998,
287570,1823.500,0.000,6.079,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.656,0.000,58.926,0.000,0.000,6.641,0.000,99.998,22.000,22.400,444.600,481.500,20.378,280.000,2.919,2.919,272.227,280.938,1010.938,999.922,1657.227,0.000,0.000,-1.594,16.055,128.297,128.859,128.297,15.609,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,561.858,564.998,0.000,333.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.781,99.998,99.998,
287629,1821.250,0.000,6.030,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.609,0.000,58.772,0.000,0.000,6.641,0.000,99.998,21.800,22.500,445.300,481.500,20.325,280.000,2.898,2.898,271.484,280.078,1010.938,999.922,1652.031,0.000,0.000,-1.594,16.031,127.898,128.461,127.898,15.609,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,561.858,561.858,0.000,331.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
287690,1815.750,0.000,6.030,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.281,0.000,58.708,0.000,0.000,6.641,0.000,99.998,21.900,21.200,447.200,481.500,20.172,280.000,2.889,2.889,268.203,280.078,1010.938,999.922,1650.000,0.000,0.000,-1.594,15.773,127.734,128.297,127.734,15.609,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,561.858,561.858,0.000,331.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
287750,1809.500,0.000,6.006,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.328,0.000,58.682,0.000,0.000,6.641,0.000,99.998,21.700,22.200,448.300,481.500,20.221,280.000,2.878,2.878,268.906,280.078,1010.938,999.922,1649.141,0.000,0.000,-1.594,15.820,127.664,128.227,127.664,15.609,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,561.858,561.858,0.000,331.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
287807,1807.250,0.000,5.981,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.000,0.000,58.583,0.000,0.000,6.641,0.000,99.998,21.600,20.800,445.600,481.500,20.299,280.000,2.870,2.870,266.055,280.078,1010.938,999.922,1646.133,0.000,0.000,-1.594,15.563,127.406,127.969,127.406,15.586,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,558.694,558.694,0.000,331.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
287871,1803.500,0.000,5.908,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,20.672,0.000,58.565,0.000,0.000,6.641,0.000,99.998,21.400,20.000,449.900,481.500,19.954,280.000,2.867,2.867,263.438,280.078,1010.938,999.922,1645.508,0.000,0.000,-1.594,15.352,127.359,127.922,127.359,15.586,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,558.694,558.694,0.000,331.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
287937,1798.500,0.000,5.908,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,20.391,0.000,58.374,0.000,0.000,6.641,0.000,99.998,21.200,20.800,449.100,481.500,20.020,280.000,2.849,2.849,260.586,280.078,1010.938,999.922,1639.258,0.000,0.000,-1.594,15.141,126.867,127.430,126.867,15.586,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,558.694,558.694,0.000,331.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.828,99.998,99.998,
287996,1794.250,0.000,5.884,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.000,0.000,58.255,0.000,0.000,6.641,0.000,99.998,21.200,21.900,448.400,481.500,20.073,270.000,2.826,2.826,263.672,279.453,1010.938,999.922,1635.234,0.000,0.000,-1.594,15.398,126.563,127.125,126.563,15.563,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,555.717,558.694,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.828,99.998,99.998,
288059,1787.500,0.000,5.884,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.422,0.000,58.218,0.000,0.000,6.641,0.000,99.998,21.300,22.100,451.500,481.500,19.821,270.000,2.824,2.824,269.453,279.453,1010.938,999.922,1634.336,0.000,0.000,-1.594,15.867,126.469,127.031,126.469,15.563,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,555.717,555.717,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
288117,1781.500,0.000,5.884,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,22.078,0.000,58.064,0.000,0.000,6.641,0.000,99.998,21.300,22.900,451.000,481.500,19.867,270.000,2.816,2.816,272.891,279.453,1010.938,999.922,1629.453,0.000,0.000,-1.594,16.148,126.070,126.633,126.070,15.563,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,555.717,555.717,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
288177,1776.000,0.000,5.884,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,22.266,0.000,58.073,0.000,0.000,6.641,0.000,99.998,21.400,22.900,451.000,481.500,20.007,270.000,2.802,2.802,275.938,279.141,1010.938,999.922,1629.922,0.000,0.000,-1.594,16.383,126.094,126.656,126.094,15.539,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,552.834,555.717,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.781,99.998,99.998,
288239,1774.250,0.000,5.835,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.891,0.000,57.901,0.000,0.000,6.641,0.000,99.998,21.400,21.300,452.300,481.500,19.762,270.000,2.794,2.794,273.594,278.906,1010.938,999.922,1624.453,0.000,0.000,-1.594,16.195,125.648,126.211,125.648,15.539,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,552.834,552.834,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.758,99.998,99.998,
288297,1771.750,0.000,5.835,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.516,0.000,57.826,0.000,0.000,6.641,0.000,99.998,21.300,21.000,451.600,481.500,19.957,270.000,2.777,2.777,270.430,278.906,1010.938,999.922,1622.070,0.000,0.000,-1.594,15.961,125.461,126.000,125.461,15.539,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,552.834,552.834,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.758,99.998,99.998,
288357,1765.500,0.000,5.762,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.281,0.000,57.826,0.000,0.000,6.641,0.000,99.998,21.000,21.000,451.800,481.500,19.801,270.000,2.776,2.776,268.047,278.906,1010.938,999.922,1621.914,0.000,0.000,-1.594,15.773,125.461,126.023,125.461,15.539,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,552.834,552.834,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.781,99.998,99.998,
288420,1760.750,0.000,5.737,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,20.953,0.000,57.698,0.000,0.000,6.641,0.000,99.998,21.000,21.200,453.300,481.500,19.821,270.000,2.756,2.756,264.258,277.969,1010.938,999.922,1617.539,0.000,0.000,-1.594,15.492,125.133,125.672,125.133,15.492,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,550.139,550.139,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
288480,1759.500,0.000,5.688,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,20.859,0.000,57.698,0.000,0.000,6.641,0.000,99.998,21.000,20.600,453.400,481.500,19.675,270.000,2.751,2.751,263.945,277.969,1010.938,999.922,1617.656,0.000,0.000,-1.594,15.469,125.133,125.672,125.133,15.492,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,550.139,550.139,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.805,99.998,99.998,
288538,1749.750,0.000,5.664,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.000,0.000,57.434,0.000,0.000,6.641,0.000,99.998,20.600,21.100,452.800,481.500,19.724,270.000,2.745,2.745,265.195,278.047,1010.938,999.922,1609.297,0.000,0.000,-1.594,15.563,124.453,124.992,124.453,15.492,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,550.139,550.139,0.000,330.000,0.000,0.000,1199.609,0.000,2.000,1010.938,244.781,99.998,99.998,
288599,1741.750,0.000,5.664,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,20.719,0.000,57.405,0.000,0.000,6.641,0.000,99.998,20.600,20.600,456.600,481.500,19.418,270.000,2.728,2.728,263.945,278.047,1010.938,999.922,1608.750,0.000,0.000,-1.594,15.422,124.383,124.922,124.383,15.469,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,547.280,550.139,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.758,99.998,99.998,
288660,1738.750,0.000,5.664,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,20.391,0.000,57.329,0.000,0.000,6.641,0.000,99.998,20.500,19.500,456.700,481.500,19.412,270.000,2.728,2.728,260.508,278.203,1010.938,999.922,1606.602,0.000,0.000,-1.594,15.164,124.195,124.734,124.195,15.469,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,547.280,547.280,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
288718,1740.000,0.000,5.664,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,20.531,0.000,57.329,0.000,0.000,6.641,0.000,99.998,20.500,20.500,453.600,481.500,19.797,270.000,2.713,2.713,261.992,278.203,1010.938,999.922,1606.563,0.000,0.000,-1.594,15.281,124.195,124.734,124.195,15.469,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,547.280,547.280,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
288778,1738.750,1.398,5.664,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.844,0.000,57.280,0.287,0.287,9.766,3.217,99.998,20.500,21.100,456.500,481.500,27.132,270.000,2.702,3.093,262.070,277.813,1010.938,999.922,1605.078,0.000,0.000,-1.594,15.305,124.078,124.617,124.078,15.445,0.000,-6.750,-6.750,0.000,0.000,0.000,0.000,999.922,544.608,547.280,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
288838,1732.750,1.747,5.640,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,22.547,1.257,57.242,1.443,1.443,10.547,4.044,99.998,20.400,21.800,426.200,481.500,31.488,270.000,5.377,3.235,267.188,277.109,1010.938,999.922,1603.984,0.000,0.000,-1.594,15.703,123.984,124.523,123.984,15.445,0.745,6.750,6.750,0.000,0.000,0.000,0.000,999.922,544.608,544.608,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
288901,1743.000,1.747,5.640,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,22.266,1.765,57.329,2.417,2.417,10.547,4.004,99.998,20.500,20.600,393.600,481.500,35.741,270.000,5.636,3.234,267.773,274.375,1010.938,999.922,1606.563,0.000,0.000,-1.594,15.750,124.195,124.734,124.195,15.445,0.663,33.750,33.750,0.000,0.000,0.000,0.000,999.922,544.608,544.608,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,244.734,99.998,99.998,
288961,1724.750,1.747,5.640,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,22.922,3.084,57.127,3.201,3.201,10.547,4.074,99.998,20.500,21.600,391.500,481.500,36.012,270.000,5.487,3.233,269.961,271.797,1010.938,999.922,1587.422,0.000,0.000,-1.594,16.102,123.703,124.242,123.703,15.445,0.000,15.750,15.750,0.000,0.000,0.000,0.000,999.922,544.608,544.608,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,246.797,99.998,99.998,
289029,1724.750,1.747,5.615,1.000,0.992,-1.594,16.000,16.000,1.000,1.000,1.336,21.797,3.859,57.224,3.967,3.967,10.547,4.074,99.998,20.500,20.700,389.500,481.500,35.760,260.000,5.260,3.232,265.703,268.047,1010.938,999.922,1582.148,0.000,0.000,-1.594,16.102,123.938,124.477,123.938,15.422,0.670,-1.500,-1.500,0.000,0.000,0.000,0.000,999.922,542.030,542.030,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,248.086,99.998,99.998,
289091,1721.750,1.747,5.566,1.000,0.992,-1.594,14.525,16.000,1.000,1.000,1.336,24.844,4.367,57.069,4.495,4.495,10.938,4.083,99.998,20.300,21.400,388.300,481.500,36.407,260.000,4.973,3.228,262.188,266.250,1010.938,999.922,1550.898,0.000,0.000,-1.594,15.984,123.563,124.102,123.563,15.422,0.785,1.500,1.500,0.000,0.000,0.000,0.000,999.922,542.030,542.030,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,252.445,99.998,99.998,
289151,1738.750,1.747,5.542,1.000,0.992,-1.594,9.706,4.439,1.000,1.000,1.336,24.750,4.802,57.300,4.929,4.929,10.938,4.022,99.998,20.200,20.900,387.100,481.500,36.958,260.000,4.657,3.229,260.234,264.531,1010.938,999.922,1545.742,0.000,0.000,-1.594,15.984,124.125,124.664,124.125,15.422,0.814,4.500,4.500,0.000,0.000,0.000,0.000,999.922,542.030,542.030,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,254.414,99.998,99.998,
289211,1739.500,1.747,5.518,1.000,0.992,-1.594,5.843,3.672,1.000,1.000,1.336,24.188,6.676,57.204,6.750,6.750,10.909,4.016,99.998,20.100,20.000,385.800,481.500,36.836,260.000,4.350,3.230,255.664,265.078,1010.938,999.922,1536.836,0.000,0.000,-1.594,15.680,123.891,124.430,123.891,15.445,0.816,23.250,23.250,0.000,0.000,0.000,0.000,999.922,547.209,547.209,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,255.492,99.998,99.998,
289272,1740.000,1.747,5.542,1.000,0.992,-1.594,3.583,2.422,1.000,1.000,1.336,23.719,6.726,57.414,6.775,6.775,10.857,4.016,99.998,20.300,20.300,384.900,481.500,37.141,260.000,4.045,3.233,251.523,264.766,1010.938,999.922,1539.180,0.000,0.000,-1.594,15.398,124.406,124.945,124.406,15.445,0.823,27.750,27.750,0.000,0.000,0.000,0.000,999.922,547.209,547.209,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.938,256.125,99.998,99.998,
289331,1743.000,1.747,5.518,1.000,0.992,-1.594,2.321,1.715,1.000,1.000,1.336,23.906,6.770,57.387,6.766,6.766,10.812,4.004,99.998,20.200,20.700,380.500,481.500,39.980,260.000,3.741,3.235,252.383,264.844,1010.313,999.922,1536.172,0.000,0.000,-1.594,15.492,124.336,124.875,124.336,15.445,0.871,27.000,27.000,0.000,0.000,0.000,0.000,999.922,547.209,547.209,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.313,256.477,99.998,99.998,
289392,1710.000,1.747,5.518,1.000,0.992,-1.594,1.788,1.299,1.000,1.000,1.336,23.484,6.726,56.982,6.839,6.839,10.776,4.126,99.998,20.300,19.400,378.600,481.500,42.633,260.000,3.447,3.235,249.531,264.297,1010.313,999.922,1522.656,0.000,0.000,-1.594,15.281,123.352,123.891,123.352,15.422,0.888,33.750,33.750,0.000,0.000,0.000,0.000,999.922,550.655,547.209,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1010.313,256.781,99.998,99.998,
289452,1702.250,1.747,5.542,1.000,0.992,-1.594,1.511,1.149,1.000,1.000,1.336,23.625,6.825,56.886,6.903,6.903,11.328,4.153,99.998,20.200,20.200,376.900,481.500,45.235,260.000,3.156,3.227,249.844,264.844,1009.375,999.922,1519.375,0.000,0.000,-1.594,15.328,123.117,123.656,123.117,15.445,0.918,36.000,36.000,0.000,0.000,0.000,0.000,999.922,550.655,550.655,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1009.375,256.875,99.998,99.998,
289512,1711.250,1.747,5.518,1.000,0.992,-1.594,1.340,0.994,1.000,1.000,1.336,23.813,6.911,56.944,6.870,6.870,11.328,4.123,99.998,20.200,20.800,375.100,481.500,47.459,260.000,2.995,3.221,253.281,264.531,1008.750,999.922,1521.172,0.000,0.000,-1.594,15.609,123.258,123.797,123.258,15.422,0.952,30.750,30.750,0.000,0.000,0.000,0.000,999.922,550.655,550.655,0.000,328.500,32.250,0.000,1199.609,0.000,2.000,1008.750,256.852,99.998,99.998,
289572,1712.000,1.747,5.518,1.000,0.992,-1.594,1.224,0.959,1.000,1.000,1.336,24.094,6.834,56.982,6.848,6.848,11.328,4.117,99.998,20.100,21.400,369.300,481.500,51.741,260.000,3.228,3.219,255.117,264.609,1009.766,999.922,1522.891,0.000,0.000,-1.594,15.750,123.352,123.891,123.352,15.398,0.939,26.250,26.250,0.000,0.000,0.000,0.000,999.922,553.936,550.655,0.000,328.500,0.000,0.000,1199.609,0.000,2.000,1009.766,256.758,99.998,99.998,
289635,1713.250,1.747,5.469,1.000,0.992,-1.594,1.143,0.928,1.000,1.000,1.336,24.047,6.775,57.040,6.839,6.839,11.328,4.114,99.998,20.100,19.800,381.500,481.500,48.430,260.000,3.185,3.217,255.742,264.609,1007.656,999.922,1525.156,0.000,0.000,-1.594,15.773,123.492,124.031,123.492,15.398,0.939,24.750,24.750,0.000,0.000,0.000,0.000,999.922,553.936,553.936,0.000,326.250,0.000,0.000,1199.609,0.000,2.000,1007.656,256.688,99.998,99.998,
