Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 iOS 7202,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXFM045562,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2593,0.8,0.0,0.7,18,100,0,0,20,6,22.5,0.0,0,19.0,0.0,47,63,14.6,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
1.50,2591,0.8,0.0,0.7,18,100,0,0,20,6,22.0,0.0,0,20.0,0.0,47,63,14.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
2.75,2593,0.8,0.0,0.7,18,100,0,0,20,6,22.0,0.0,0,20.0,0.0,48,63,14.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
3.75,2595,0.8,0.0,0.7,18,100,0,0,20,6,22.5,0.0,0,20.0,0.0,46,64,14.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
4.75,2591,0.8,0.0,0.7,18,100,0,0,20,6,22.5,0.0,0,20.0,0.0,47,63,14.9,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
6.00,2590,0.8,0.0,0.7,18,100,0,0,20,6,22.5,0.0,0,20.0,0.0,47,63,14.7,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
6.75,2593,0.8,0.0,0.7,18,100,0,0,20,6,22.0,0.0,0,20.0,0.0,47,63,14.7,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
8.00,2594,0.8,0.0,0.7,18,100,0,0,20,6,22.5,0.0,0,21.0,0.0,47,63,14.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
9.00,2593,0.8,0.0,0.7,18,100,0,0,20,6,22.0,0.0,0,22.0,0.0,47,62,15.1,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
10.00,2592,0.8,0.0,0.7,18,100,0,0,20,6,22.5,0.0,0,22.0,0.0,47,62,15.4,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
11.25,2585,0.8,0.0,0.7,18,100,0,0,19,6,22.5,0.0,0,22.0,0.0,47,63,14.9,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
12.25,2579,0.8,0.0,0.7,18,100,0,0,19,6,22.0,0.0,0,23.0,0.0,46,64,14.9,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
13.25,2592,0.8,0.0,0.7,18,100,0,0,19,6,22.0,0.0,0,24.0,0.0,47,62,15.3,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
14.25,2589,0.8,0.0,0.7,18,100,0,0,19,6,22.5,0.0,0,25.0,0.0,47,62,15.6,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
15.25,2593,0.8,0.0,0.7,18,100,0,0,19,6,22.0,0.0,0,24.0,0.0,48,63,15.1,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
16.50,2590,0.8,0.0,0.7,18,100,0,0,19,6,22.0,0.0,0,24.0,0.0,47,63,14.8,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
17.75,2582,0.8,0.0,0.7,18,100,0,0,19,6,22.5,0.0,0,24.0,0.0,47,62,14.3,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
18.50,2588,0.8,0.0,0.7,18,100,0,0,19,6,22.0,0.0,0,23.0,0.0,47,63,14.0,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
19.75,2583,0.8,0.0,0.7,18,100,0,0,19,6,22.0,0.0,0,23.0,0.0,47,63,13.5,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
20.75,2581,0.8,0.0,0.7,18,100,0,0,19,6,22.0,0.0,0,22.0,0.0,47,61,13.6,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
21.75,2585,0.8,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,22.0,0.0,46,64,13.5,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
24.00,2580,0.7,0.0,0.7,18,102,0,0,19,6,21.5,0.0,0,22.0,0.0,47,62,13.6,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
25.00,2581,0.8,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,21.0,0.0,47,62,13.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
27.00,2580,0.8,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,21.0,0.0,46,63,13.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
28.00,2577,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,21.0,0.0,47,63,14.2,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
29.00,2579,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,21.0,0.0,47,63,14.4,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
30.25,2580,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,20.0,0.0,46,63,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
32.25,2572,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,20.0,0.0,46,64,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
33.00,2577,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,20.0,0.0,46,61,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
34.25,2581,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,21.0,0.0,47,61,14.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
35.25,2583,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,21.0,0.0,47,62,15.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
36.25,2577,0.7,0.0,0.7,18,102,0,0,19,6,21.5,0.0,0,21.0,0.0,46,63,14.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
37.25,2580,0.7,0.0,0.7,18,102,0,0,19,6,21.5,0.0,0,22.0,0.0,47,63,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
38.50,2576,0.7,0.0,0.7,18,102,0,0,19,6,21.5,0.0,0,22.0,0.0,46,62,15.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
39.75,2580,0.7,0.0,0.7,18,102,0,0,19,6,21.5,0.0,0,23.0,0.0,47,62,15.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
40.50,2578,0.7,0.0,0.7,18,102,0,0,19,6,21.5,0.0,0,23.0,0.0,47,63,15.2,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
41.75,2583,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,24.0,0.0,47,62,15.2,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
42.50,2577,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,23.0,0.0,46,64,15.2,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
43.75,2583,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,24.0,0.0,47,62,14.7,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
45.75,2580,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,24.0,0.0,46,63,15.1,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
46.75,2587,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,25.0,0.0,47,63,14.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
48.00,2583,0.7,0.0,0.7,18,102,0,0,19,6,21.5,0.0,0,26.0,0.0,46,63,15.1,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
49.00,2582,0.8,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,26.0,0.0,47,62,15.3,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
50.00,2586,0.7,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,26.0,0.0,48,64,15.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
52.25,2583,0.8,0.0,0.7,18,102,0,0,19,6,22.5,0.0,0,26.0,0.0,47,64,14.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
53.25,2585,0.8,0.0,0.7,18,102,0,0,19,6,22.0,0.0,0,26.0,0.0,47,63,14.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
57.25,2589,0.8,0.0,0.7,18,102,0,0,19,6,22.5,0.0,0,26.0,0.0,48,64,14.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
60.50,2590,0.6,0.0,0.7,20,102,0,0,21,6,22.5,0.0,0,26.0,0.0,52,69,14.1,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
61.50,2604,0.6,0.0,0.7,26,102,0,0,25,7,19.0,0.0,0,26.0,0.0,66,79,14.1,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
63.75,2634,0.2,0.0,0.1,40,102,0,0,33,9,11.0,0.4,0,29.0,0.1,87,98,14.5,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
65.25,2633,0.2,0.0,0.1,43,102,0,0,52,11,9.0,1.0,0,29.0,3.4,91,110,15.4,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
66.50,2669,0.8,0.0,0.9,48,102,0,0,97,12,8.0,1.7,0,27.0,10.7,96,127,13.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
68.00,2707,2.4,0.0,2.4,59,102,0,0,101,14,7.5,3.4,0,28.0,13.1,100,141,14.4,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
69.00,2724,4.8,0.0,5.0,60,102,0,0,101,13,7.0,5.8,0,28.0,13.2,100,136,14.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
70.50,2766,7.5,0.0,7.8,61,100,0,0,100,14,6.5,8.4,0,29.0,13.2,100,141,14.5,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
72.00,2815,10.9,0.0,11.2,61,100,0,0,100,14,2.5,11.8,0,27.0,13.9,100,142,14.5,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
74.25,2944,14.2,0.0,14.5,60,100,0,0,101,13,1.5,14.9,0,26.0,14.3,100,136,13.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
75.25,2990,13.6,0.0,13.9,60,100,0,0,101,13,2.0,14.3,0,26.0,14.0,100,137,13.9,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
76.50,3046,13.1,0.0,13.3,60,100,0,0,100,13,2.0,13.8,0,25.0,13.8,100,135,14.1,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
78.00,3099,12.9,0.0,13.1,61,100,0,0,101,13,2.5,13.5,0,26.0,13.7,100,139,14.1,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
80.00,3190,12.6,0.0,12.8,60,98,0,0,101,13,3.5,13.5,0,25.0,13.6,100,137,14.5,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
81.25,3248,12.5,0.0,12.8,61,98,0,0,100,13,4.5,13.2,0,25.0,13.3,100,137,14.4,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
82.50,3296,12.4,0.0,12.6,61,98,0,0,100,13,4.5,13.1,0,25.0,13.3,100,137,14.5,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
83.50,3344,12.4,0.0,12.6,63,98,0,0,101,13,5.0,13.1,0,25.0,14.6,100,137,14.5,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
84.50,3374,13.2,0.0,13.5,69,96,0,0,101,13,5.0,13.9,0,25.0,14.6,100,135,14.5,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
86.00,3488,16.2,0.0,16.7,77,96,0,0,101,13,5.0,17.0,0,24.0,20.0,100,139,14.3,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
87.25,3549,19.3,0.0,19.7,78,96,0,0,101,13,5.0,20.0,0,24.0,20.1,100,137,14.2,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
88.75,3613,19.3,0.0,19.7,78,95,0,0,100,14,4.5,19.9,0,24.0,21.0,100,140,14.2,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
89.75,3679,19.2,0.0,19.6,83,95,0,0,101,13,5.0,19.9,0,24.0,20.9,100,139,13.0,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
92.50,3802,20.8,0.0,21.3,93,95,0,0,101,13,3.5,21.6,0,24.0,22.2,100,134,11.8,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
93.50,3857,21.5,0.0,21.9,100,95,0,0,100,13,3.5,22.0,0,24.0,23.3,100,135,11.9,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
94.75,3941,22.0,0.0,22.6,100,95,0,0,101,13,2.0,22.6,0,24.0,23.3,100,137,11.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
96.00,4018,22.5,0.0,23.0,100,95,0,0,101,13,2.0,23.3,0,24.0,23.8,100,135,11.7,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
97.25,4074,22.7,0.0,23.1,100,93,0,0,101,13,2.5,23.3,0,24.0,24.1,100,133,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
98.50,4142,22.8,0.0,23.3,100,93,0,0,101,13,3.0,23.4,0,23.0,24.0,100,131,11.6,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
99.50,4209,23.0,0.0,23.3,100,93,0,0,101,13,3.0,23.3,0,23.0,24.5,100,135,11.7,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
100.75,4271,22.3,0.0,22.7,100,93,0,0,101,13,2.0,23.0,0,23.0,23.5,100,135,11.7,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
102.00,4370,21.6,0.0,22.0,100,93,0,0,101,13,3.5,22.6,0,24.0,24.1,100,134,11.7,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
103.00,4431,21.7,0.0,22.0,100,93,0,0,100,13,3.5,22.2,0,22.0,24.0,100,130,11.3,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
104.50,4504,21.5,0.0,21.9,100,93,0,0,101,13,4.5,22.2,0,25.0,24.3,100,131,12.1,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
106.50,4598,21.7,0.0,22.3,100,95,0,0,101,13,4.5,22.4,0,22.0,24.2,100,130,11.6,3,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
108.25,4673,21.6,0.0,22.0,100,95,0,0,100,12,5.0,22.4,0,22.0,24.0,100,127,11.6,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
110.25,4785,21.5,0.0,22.1,100,95,0,0,101,12,5.0,22.3,0,22.0,23.6,100,126,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
111.50,4839,21.5,0.0,21.9,100,95,0,0,100,11,5.0,21.6,0,22.0,23.6,100,117,11.6,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
112.75,4900,21.2,0.0,21.6,100,96,0,0,101,11,5.0,22.0,0,23.0,23.4,100,118,11.8,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
114.00,4945,20.7,0.0,21.0,100,96,0,0,101,11,6.0,21.6,0,23.0,23.0,100,117,11.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
116.25,5051,20.4,0.0,20.6,100,98,0,0,101,12,6.0,21.0,0,22.0,22.1,100,120,11.9,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
117.50,5070,20.1,0.0,20.6,100,98,0,0,101,12,6.5,20.9,0,22.0,21.4,100,122,11.7,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
119.00,5150,19.5,0.0,19.9,100,98,0,0,100,12,7.5,20.2,0,23.0,20.5,100,121,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
120.00,5235,18.8,0.0,19.2,100,98,0,0,101,12,8.0,19.5,0,23.0,20.1,100,122,11.6,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
121.50,5286,18.3,0.0,18.7,100,98,0,0,101,11,8.0,19.0,0,22.0,19.7,100,118,11.7,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
122.75,5334,18.1,0.0,18.5,96,98,0,0,101,12,8.5,18.5,0,22.0,19.5,100,118,11.6,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
125.00,5422,18.2,0.0,18.5,100,102,0,0,101,11,9.0,18.6,0,22.0,19.0,100,117,11.5,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
126.50,5488,17.6,0.0,18.0,100,102,0,0,100,12,9.5,18.2,0,22.0,18.2,100,122,11.5,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
128.75,5578,17.1,0.0,17.3,100,102,0,0,101,11,10.5,18.0,0,22.0,17.6,100,118,11.6,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
130.00,5636,16.6,0.0,16.7,100,102,0,0,101,11,11.0,17.6,0,23.0,17.4,100,114,11.6,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
131.25,5666,16.4,0.0,16.7,100,104,0,0,101,11,11.0,17.2,0,23.0,16.5,100,119,12.0,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
132.50,5701,16.1,0.0,16.5,100,104,0,0,100,12,10.5,16.8,0,22.0,16.4,100,120,12.0,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
133.75,5745,15.6,0.0,15.9,100,105,0,0,101,12,11.0,16.2,0,22.0,16.4,100,121,11.6,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
136.50,5544,16.3,0.0,16.5,100,105,0,0,101,12,2.0,17.0,0,25.0,22.2,100,127,12.9,4,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
137.75,4302,16.7,0.0,16.9,67,105,0,0,101,13,0.0,17.5,0,25.0,3.9,100,133,12.9,4,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
139.50,4256,12.4,0.0,12.5,1,105,0,0,27,13,7.0,3.1,0,25.0,0.0,100,132,13.3,4,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
140.25,4288,7.6,0.0,7.5,1,105,0,0,25,10,9.0,0.1,0,25.0,0.0,67,103,14.0,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
141.50,4277,5.8,0.0,6.0,1,105,0,0,24,9,12.5,0.0,0,25.0,0.0,60,90,13.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
142.75,4263,4.5,0.0,4.5,1,105,0,0,22,7,16.5,0.0,0,20.0,0.0,53,74,12.9,4,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
144.00,4219,3.5,0.0,3.5,1,105,0,0,21,5,11.5,0.0,0,22.0,0.0,45,54,13.7,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
145.25,4136,2.7,0.0,2.7,1,105,0,0,19,4,12.5,0.0,0,20.0,0.0,39,49,13.1,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
147.50,4106,1.7,0.0,1.7,1,104,0,0,20,5,7.0,0.0,0,20.0,0.0,40,51,13.2,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
148.50,4033,1.4,0.0,1.4,1,102,0,0,20,5,3.0,0.0,0,22.0,0.0,39,53,13.2,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
151.00,3973,1.1,0.0,1.1,1,102,0,0,21,7,0.5,0.0,0,25.0,0.0,39,78,14.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
152.00,3916,1.0,0.0,1.0,1,102,0,0,18,10,2.5,0.0,0,25.0,0.0,35,100,24.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
153.25,3870,0.9,0.0,0.9,1,102,0,0,19,11,5.0,0.0,0,25.0,0.0,35,113,24.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
154.25,3826,0.8,0.0,0.9,1,102,0,0,19,11,3.5,0.0,0,25.0,0.0,35,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
155.25,3781,0.8,0.0,0.7,1,102,0,0,19,11,3.5,0.0,0,25.0,0.0,33,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
156.25,3714,0.7,0.0,0.7,1,102,0,0,19,11,3.5,0.0,0,25.0,0.0,35,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
157.50,3673,0.7,0.0,0.7,1,102,0,0,19,11,3.0,0.0,0,25.0,0.0,35,115,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
158.25,3641,0.6,0.0,0.7,1,102,0,0,19,11,2.5,0.0,0,25.0,0.0,35,115,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
159.25,3616,0.6,0.0,0.7,1,102,0,0,19,11,2.5,0.0,0,25.0,0.0,35,115,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
160.50,3580,0.6,0.0,0.6,1,102,0,0,19,11,1.5,0.0,0,25.0,0.0,35,114,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
161.25,3548,0.6,0.0,0.6,1,102,0,0,19,11,1.5,0.0,0,25.0,0.0,35,114,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
162.50,3521,0.6,0.0,0.6,1,102,0,0,19,11,2.0,0.0,0,25.0,0.0,33,114,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
163.50,3479,0.7,0.0,0.7,1,102,0,0,19,11,1.5,0.0,0,25.0,0.0,33,115,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
164.75,3420,1.0,0.0,1.0,1,102,0,0,19,11,1.0,0.0,0,25.0,0.0,34,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
165.50,3391,1.0,0.0,1.0,1,102,0,0,18,11,1.5,0.0,0,25.0,0.0,34,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
166.75,3352,1.0,0.0,1.0,1,102,0,0,18,11,1.5,0.0,0,25.0,0.0,35,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
168.75,3296,1.0,0.0,1.0,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,35,117,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
170.00,3277,1.0,0.0,1.0,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,34,116,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
170.75,3244,1.0,0.0,1.0,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,34,116,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
172.00,3213,0.9,0.0,0.9,1,102,0,0,18,11,1.0,0.0,0,25.0,0.0,35,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
172.75,3149,0.9,0.0,0.9,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,36,116,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
174.00,3126,0.9,0.0,0.9,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,35,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
176.00,3081,0.9,0.0,0.9,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,36,116,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
176.75,3033,0.9,0.0,0.9,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,36,117,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
