Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 iOS 7202,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXFM045562,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3266,0.9,0.0,0.9,17,102,0,0,19,6,29.0,0.0,0,23.0,0.0,44,60,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
0.75,3268,0.9,0.0,0.9,17,102,0,0,19,5,29.0,0.0,0,23.0,0.0,44,58,14.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
2.75,3262,0.9,0.0,0.9,17,102,0,0,20,6,28.5,0.0,0,23.0,0.0,45,60,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
4.25,3259,0.9,0.0,0.9,17,102,0,0,20,5,28.0,0.0,0,23.0,0.0,45,59,14.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
4.75,3257,0.9,0.0,0.9,17,102,0,0,20,5,28.0,0.0,0,23.0,0.0,44,59,14.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
6.25,3258,0.9,0.0,0.9,17,102,0,0,19,6,28.0,0.0,0,23.0,0.0,43,60,14.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
7.00,3251,0.9,0.0,0.9,17,104,0,0,19,5,28.0,0.0,0,23.0,0.0,44,57,14.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
9.00,3240,0.9,0.0,0.9,17,104,0,0,19,5,28.0,0.0,0,23.0,0.0,43,58,14.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
10.25,3247,0.9,0.0,0.9,17,104,0,0,19,5,28.0,0.0,0,23.0,0.0,44,59,14.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
11.25,3252,0.9,0.0,0.9,17,104,0,0,19,5,28.5,0.0,0,24.0,0.0,43,58,14.5,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
12.25,3251,0.9,0.0,0.9,17,104,0,0,20,5,28.5,0.0,0,24.0,0.0,43,59,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
13.25,3240,0.9,0.0,0.9,17,104,0,0,19,5,27.5,0.0,0,24.0,0.0,44,59,14.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
14.50,3243,0.9,0.0,0.9,17,104,0,0,19,5,27.5,0.0,0,24.0,0.0,44,58,14.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
15.25,3241,0.9,0.0,0.9,17,104,0,0,19,5,27.5,0.0,0,23.0,0.0,43,56,14.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
16.50,3245,0.9,0.0,0.9,18,104,0,0,20,5,27.5,0.0,0,23.0,0.0,44,59,14.5,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
20.00,3232,0.9,0.0,0.9,17,104,0,0,20,6,27.5,0.0,0,23.0,0.0,46,61,14.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
21.50,3237,0.9,0.0,0.9,17,104,0,0,19,5,27.0,0.0,0,24.0,0.0,45,59,14.2,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
24.25,3228,1.0,0.0,1.0,18,104,0,0,20,5,27.5,0.0,0,24.0,0.0,46,59,14.5,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
25.50,3236,1.0,0.0,1.0,18,104,0,0,19,6,27.5,0.0,0,24.0,0.0,46,60,14.5,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
26.50,3240,0.9,0.0,0.9,18,104,0,0,20,5,28.5,0.0,0,22.0,0.0,46,59,14.5,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
27.75,3232,0.9,0.0,0.9,19,104,0,0,21,6,27.5,0.0,0,23.0,0.0,50,60,14.1,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
30.25,3254,0.8,0.0,0.7,37,104,0,0,27,8,18.0,0.0,0,24.0,0.0,74,89,14.5,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
31.25,3266,0.4,0.0,0.4,42,104,0,0,33,10,15.0,0.9,0,24.0,1.5,90,106,14.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
32.75,3288,0.6,0.0,0.6,53,104,0,0,98,12,9.5,1.4,0,26.0,10.3,95,127,14.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
33.75,3321,2.7,0.0,2.8,55,104,0,0,100,14,6.5,3.7,0,27.0,11.3,100,143,15.5,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
35.25,3376,6.5,0.0,6.7,60,104,0,0,101,14,5.0,7.4,0,29.0,11.9,100,141,14.6,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
37.50,3411,13.4,0.0,13.6,60,104,0,0,100,14,5.5,14.2,0,27.0,12.9,100,140,14.0,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
39.00,3502,12.8,0.0,13.1,60,102,0,0,101,13,5.0,13.6,0,27.0,12.9,100,138,14.2,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
40.25,3557,12.4,0.0,12.5,61,102,0,0,101,13,5.0,13.1,0,27.0,12.7,100,138,14.3,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
42.50,3673,14.1,0.0,14.5,78,102,0,0,101,13,5.0,14.9,0,26.0,19.4,100,135,14.3,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
44.00,3719,18.0,0.0,18.3,81,100,0,0,101,14,4.0,18.5,0,25.0,20.7,100,140,13.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
45.00,3811,20.1,0.0,20.4,81,100,0,0,100,13,2.5,20.6,0,26.0,21.9,100,137,13.9,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
46.25,3866,19.9,0.0,20.3,83,100,0,0,100,13,3.5,20.6,0,26.0,22.4,100,139,12.0,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
47.75,3906,21.3,0.0,21.7,93,98,0,0,101,13,3.5,21.9,0,25.0,23.0,100,138,12.0,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
49.00,4004,22.4,0.0,22.9,100,98,0,0,101,13,2.0,23.0,0,24.0,24.0,100,133,12.0,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
50.25,4041,22.2,0.0,22.7,100,98,0,0,101,13,2.0,22.9,0,25.0,24.3,100,133,12.0,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
51.50,4136,22.5,0.0,22.9,100,98,0,0,101,13,1.5,23.1,0,24.0,24.3,100,132,11.7,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
52.50,4246,22.4,0.0,22.9,100,98,0,0,101,13,1.5,23.3,0,24.0,24.6,100,137,11.6,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
53.75,4298,22.1,0.0,22.7,100,98,0,0,101,13,3.0,22.9,0,23.0,24.4,100,135,11.5,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
54.75,4366,22.3,0.0,22.9,100,98,0,0,101,13,3.0,22.9,0,23.0,23.9,100,133,11.5,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
57.50,4486,21.9,0.0,22.3,100,96,0,0,101,12,4.0,22.4,0,24.0,24.3,100,129,12.0,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
58.75,4537,21.7,0.0,22.1,100,96,0,0,101,12,4.5,22.3,0,24.0,24.5,100,123,11.7,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
59.75,4570,21.7,0.0,22.4,100,96,0,0,101,12,4.5,22.4,0,22.0,24.5,100,129,11.5,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
61.00,4694,21.9,0.0,22.4,100,96,0,0,101,12,4.5,22.2,0,23.0,24.3,100,127,11.6,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
62.00,4741,21.4,0.0,22.0,100,96,0,0,101,12,5.0,22.3,0,23.0,24.1,100,127,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
63.25,4800,21.5,0.0,21.9,100,96,0,0,100,12,5.0,22.0,0,22.0,23.7,100,121,11.4,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
64.75,4842,21.2,0.0,21.7,100,96,0,0,101,12,5.0,21.9,0,22.0,23.7,100,125,11.8,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
65.75,4883,21.2,0.0,21.4,100,96,0,0,100,11,6.0,21.6,0,22.0,23.7,100,119,11.4,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
67.00,4950,20.7,0.0,21.1,100,96,0,0,101,12,6.0,21.2,0,22.0,23.2,100,122,11.7,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
68.25,4997,20.7,0.0,21.1,100,98,0,0,101,11,6.5,21.3,0,22.0,22.7,100,122,11.7,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
69.25,5088,20.9,0.0,21.3,100,98,0,0,101,11,6.5,21.3,0,22.0,22.0,100,115,11.5,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
70.50,5129,20.3,0.0,20.7,100,98,0,0,101,11,6.5,20.7,0,22.0,21.5,100,118,11.5,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
71.75,5181,19.9,0.0,20.3,100,98,0,0,101,12,7.0,20.4,0,22.0,21.1,100,118,11.7,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
73.00,5219,19.4,0.0,19.9,100,98,0,0,101,11,7.5,19.9,0,22.0,20.2,100,117,11.6,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
75.50,5316,18.4,0.0,18.6,100,100,0,0,101,11,8.5,18.9,0,22.0,19.9,100,116,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
76.50,5385,17.9,0.0,18.5,100,100,0,0,101,12,9.0,18.7,0,22.0,19.1,100,122,11.5,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
79.25,5448,17.4,0.0,17.9,100,102,0,0,101,12,9.5,18.3,0,22.0,18.4,100,121,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.6,0.0,0.0,0,186,0,0
80.25,5523,17.4,0.0,17.7,100,102,0,0,101,11,10.0,18.2,0,22.0,18.1,100,116,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.1,0.0,0.0,0,186,0,0
81.50,5572,17.1,0.0,17.5,100,102,0,0,101,11,11.0,17.6,0,22.0,17.9,100,115,11.7,3,0,0.4,8,4,0.0,0.0,0.0,0.1,0.0,0.0,0,186,0,0
83.00,5611,16.7,0.0,17.2,100,102,0,0,101,12,10.5,17.3,0,22.0,17.5,100,120,11.5,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
85.25,5670,16.2,0.0,16.5,100,104,0,0,101,12,11.0,17.2,0,21.0,16.5,100,123,11.5,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
86.25,5710,16.3,0.0,16.6,100,104,0,0,100,12,11.0,17.0,0,22.0,16.4,100,123,11.6,4,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
87.75,5555,11.8,0.0,11.9,1,104,0,0,100,11,14.0,8.2,0,22.0,0.0,100,116,11.8,4,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
89.00,4772,8.6,0.0,8.7,1,104,0,0,33,10,8.0,0.6,0,25.0,0.0,78,102,11.8,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
90.75,4286,6.0,0.0,6.1,1,104,0,0,26,9,13.5,0.0,0,25.0,0.0,64,92,12.0,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
91.50,4180,4.9,0.0,5.0,1,104,0,0,23,7,15.5,0.0,0,25.0,0.0,54,78,10.6,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
92.75,4140,3.9,0.0,3.8,1,104,0,0,23,6,14.5,0.0,0,20.0,0.0,50,65,11.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
93.75,4089,3.1,0.0,3.1,1,104,0,0,19,5,13.0,0.0,0,21.0,0.0,40,54,12.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
95.00,4051,2.3,0.0,2.3,1,104,0,0,20,5,11.0,0.0,0,22.0,0.0,39,50,12.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
96.25,4002,1.8,0.0,1.8,1,104,0,0,20,5,9.5,0.0,0,21.0,0.0,41,53,12.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
97.25,3952,1.5,0.0,1.6,1,104,0,0,20,5,5.5,0.0,0,22.0,0.0,40,52,13.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
98.50,3860,1.3,0.0,1.3,1,104,0,0,21,5,1.5,0.0,0,20.0,0.0,39,53,13.0,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
100.00,3777,1.1,0.0,1.1,1,102,0,0,20,7,0.0,0.0,0,25.0,0.0,38,73,13.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
101.00,3699,1.0,0.0,1.0,1,102,0,0,18,9,0.5,0.0,0,25.0,0.0,37,92,13.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
103.25,3604,0.8,0.0,0.9,1,102,0,0,19,11,2.0,0.0,0,25.0,0.0,35,110,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
104.25,3560,0.8,0.0,0.7,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,35,110,3.8,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
106.50,3401,0.6,0.0,0.7,1,102,0,0,19,11,1.0,0.0,0,25.0,0.0,35,110,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
107.50,3351,0.6,0.0,0.6,1,102,0,0,18,11,1.0,0.0,0,25.0,0.0,34,110,3.8,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
108.50,3312,0.6,0.0,0.6,1,102,0,0,18,11,1.5,0.0,0,25.0,0.0,34,110,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
109.50,3277,0.6,0.0,0.6,1,102,0,0,18,11,1.0,0.0,0,25.0,0.0,34,110,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
110.50,3232,0.5,0.0,0.6,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,33,111,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
111.75,3200,0.5,0.0,0.4,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,34,112,3.8,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
113.75,3104,0.7,0.0,0.7,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,35,110,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
117.00,3049,0.8,0.0,0.7,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,35,112,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
117.75,3021,0.8,0.0,0.7,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,35,111,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
118.75,3004,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,35,113,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
119.75,2997,0.8,0.0,0.7,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,37,113,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
120.75,2987,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,37,112,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
121.75,2977,0.8,0.0,0.7,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,37,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
122.75,2962,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,38,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
124.00,2953,0.8,0.0,0.7,1,102,0,0,18,11,0.5,0.0,0,25.0,0.0,37,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
125.75,2933,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,37,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
126.75,2926,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,36,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
128.75,2902,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,36,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
129.50,2899,0.8,0.0,0.9,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,36,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
130.75,2890,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,36,114,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
133.00,2874,0.8,0.0,0.9,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,35,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
134.00,2870,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,36,114,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
134.75,2865,0.8,0.0,0.7,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,36,114,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
136.00,2858,0.8,0.0,0.9,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,35,114,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
136.75,2848,0.8,0.0,0.9,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,35,114,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
138.75,2829,0.8,0.0,0.9,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,36,114,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
140.75,2812,0.8,0.0,0.9,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,35,115,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
142.00,2803,0.8,0.0,0.9,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,34,114,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
