Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 iOS 7202,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXFM045562,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3530,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,26.0,0.0,68,76,14.5,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
0.25,3535,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,26.0,0.0,68,77,14.6,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
1.25,3542,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,27.0,0.0,68,75,14.6,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
2.25,3539,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,26.0,0.0,67,74,15.1,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
4.25,3545,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,26.0,0.0,66,76,14.2,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
5.25,3550,0.0,0.0,0.0,22,96,0,0,27,7,23.5,0.0,0,26.0,0.0,66,76,14.3,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
6.50,3557,0.0,0.0,0.0,22,96,0,0,27,7,23.5,0.0,0,25.0,0.0,68,72,14.3,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
7.75,3555,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,26.0,0.0,67,76,14.6,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
8.75,3556,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,25.0,0.0,68,74,15.0,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
10.75,3561,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,25.0,0.0,66,77,14.6,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
12.00,3568,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,25.0,0.0,67,77,14.4,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
12.75,3573,0.0,0.0,0.0,22,96,0,0,27,7,23.0,0.0,0,25.0,0.0,68,73,14.4,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
14.75,3581,0.0,0.0,0.0,22,96,0,0,27,7,23.5,0.0,0,24.0,0.0,68,75,14.4,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
16.00,3582,0.0,0.0,0.0,23,96,0,0,27,7,23.5,0.0,0,24.0,0.0,68,77,14.5,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
17.25,3591,0.0,0.0,0.0,31,96,0,0,38,8,20.5,0.0,0,24.0,0.0,84,89,14.5,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
18.25,3606,0.0,0.0,0.0,55,96,0,0,78,10,20.0,0.3,0,25.0,3.1,88,108,14.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
19.50,3613,0.0,0.0,0.0,63,96,0,0,100,12,0.5,0.7,0,29.0,14.2,91,128,15.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
21.00,3637,2.3,0.0,2.4,69,96,0,0,101,14,6.5,3.3,0,30.0,16.5,100,142,15.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
22.25,3714,6.8,0.0,7.1,75,96,0,0,101,14,0.0,7.8,0,27.0,16.8,100,142,13.7,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
24.50,3759,16.7,0.0,17.2,74,96,0,0,101,13,0.5,17.5,0,26.0,17.0,100,137,12.3,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
26.00,3833,17.0,0.0,17.3,74,96,0,0,101,13,4.5,17.6,0,27.0,16.9,100,137,12.2,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
28.25,3908,16.7,0.0,17.3,76,96,0,0,100,13,5.0,17.5,0,27.0,18.3,100,131,12.0,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
31.00,4076,20.3,0.0,20.7,81,96,0,0,100,13,3.5,20.9,0,26.0,21.4,100,138,11.7,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
32.00,4156,20.4,0.0,20.7,81,95,0,0,100,13,3.5,21.0,0,26.0,22.6,100,139,12.0,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
33.25,4207,20.8,0.0,21.3,88,95,0,0,101,13,3.5,21.7,0,24.0,23.4,100,132,11.3,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
34.50,4279,21.7,0.0,22.1,93,95,0,0,101,13,3.5,22.9,0,24.0,23.8,100,130,11.3,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
35.50,4337,22.0,0.0,22.4,99,95,0,0,100,13,3.5,22.9,0,24.0,23.8,100,134,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
37.00,4388,22.1,0.0,22.4,100,95,0,0,101,12,3.5,22.6,0,24.0,23.1,100,127,11.6,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
38.00,4464,21.3,0.0,21.6,100,95,0,0,100,12,4.0,21.9,0,25.0,23.1,100,129,11.6,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
39.50,4559,20.9,0.0,21.4,100,95,0,0,101,12,4.5,21.7,0,25.0,24.3,100,122,11.8,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
40.75,4626,21.2,0.0,21.4,100,95,0,0,101,12,4.5,21.9,0,23.0,24.4,100,126,11.3,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
41.75,4677,21.3,0.0,21.6,100,95,0,0,101,11,4.5,21.9,0,23.0,24.2,100,119,11.2,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
43.00,4726,21.2,0.0,21.7,100,95,0,0,101,12,5.0,21.9,0,24.0,24.1,100,127,11.9,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
44.25,4782,21.2,0.0,21.6,100,95,0,0,100,12,5.0,22.0,0,23.0,23.5,100,121,11.4,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
45.25,4828,21.2,0.0,21.7,100,95,0,0,100,12,5.0,21.9,0,23.0,23.5,100,126,11.5,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
