﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
45.788,19.3,44.5,14.7,-1.7,1.8,0,199,0,0,0,0,0,0,73.2,2,2,102,15.57,14.51,44.6,36.8,223,785.5,2407,2.6,2.8,11.7,24.4,164.7,0,33.6
45.921,19.4,44.5,14.7,-1.7,1.9,0,199,0,0,0,0,0,0,72.9,2,2,102,15.57,14.76,44.6,37.5,223,778.5,2454,3.5,3.9,11.8,24.8,163.7,0,33.3
46.046,19.4,44.6,14.7,-1.8,1.9,0,199,0,0,0,0,0,0,72.5,2,2,102,15.29,14.6,44.8,38.2,223,763.4,2492,4,3.6,11.8,24.4,163.8,0,33
46.171,19.4,45.2,14.7,-1.8,1.9,0,198,0,0,0,0,0,0,72.9,2,2,102,14.76,15.46,44.8,38.9,223,755.8,2529,3.7,5.5,11.9,24.4,165.2,0,32.7
46.304,19.5,44.9,14.7,-1.8,2,0,199,0,0,0,0,0,0,72.5,2,2,102,14.47,15.42,44.8,39.5,223,753,2577,2.3,5.9,11.8,24.4,165.2,0,32.4
46.440,19.5,44.7,14.7,-1.8,2,0,199,0,0,0,0,0,0,73.4,2,2,102,14.44,14.76,44.6,39.9,223,755.1,2601,1.4,2.8,11.8,24.8,165,0,32.1
46.566,19.6,44.4,14.7,-1.9,1.9,0,199,0,0,0,0,0,0,72.9,2,2,102,14.76,14.4,44.6,40.6,223,746,2650,0.5,1.2,11.8,24.4,163.9,0,31.8
46.700,19.6,44.3,14.7,-2,1.9,0,199,0,0,0,0,0,0,72.3,2,3,102,15.04,14.07,44.5,41.1,223,740,2678,0.5,-0.2,11.8,24.4,163.7,0,31.5
46.826,19.7,44.1,14.7,-2.1,1.9,0,199,0,0,0,0,0,0,72.5,2,3,102,15.11,14.2,44.2,41.8,223,738,2760,0.3,0.3,11.8,24.4,163.7,0,31.2
46.962,19.7,44.2,14.7,-2.1,1.8,0,199,0,0,0,0,0,0,72.9,2,3,102,14.7,14.23,44.1,42.5,223,731.2,2799,-1.1,-2.2,11.8,24.8,163.9,0,30.8
47.090,19.7,43.5,14.7,-2.1,1.9,0,199,0,0,0,0,0,0,72.5,2,3,102,14.25,14.6,44.5,42.5,223,745.4,2735,-3,-2.1,12,8.2,137.6,0,30.5
47.221,19.3,44.3,14.7,-1.9,2,0,199,0,0,0,0,0,0,72,2,3,102,14.48,15.59,44.6,41.8,223,749.1,2636,-2.7,1.6,11.8,6,133,0,30.3
47.353,19.1,44.4,14.7,-1.7,2.1,0,199,0,0,0,0,0,0,71.8,2,3,102,15.33,15.63,44.3,38,223,764.1,2343,1.1,5.5,11,6.8,137.7,0,31.5
47.482,19,44.5,14.7,-1.6,2.1,0,199,0,0,0,0,0,0,72.3,2,3,102,15.96,14.86,43.9,34.2,223,789.6,2115,3.8,3.7,10.1,4.9,131,0,32.4
47.609,18.9,44.1,14.7,-1.7,1.9,0,199,0,0,0,0,0,0,72.5,2,3,100,15.53,14.14,43.6,31.3,225,792.2,2017,2.7,0.7,9.5,13.9,149.1,0,33.8
47.745,18.9,43.5,14.7,-1.8,1.7,0,199,0,0,0,0,0,0,72.7,2,3,100,14.93,14.13,43.4,30.2,225,792.6,1997,0.4,-0.1,9.5,20.2,157.9,0,35
47.874,18.9,42.9,14.7,-1.9,1.6,0,199,0,0,0,0,0,0,71.8,2,3,102,14.83,14.31,43.4,30.1,225,790.5,2006,-0.3,0.1,9.7,25.9,156.8,0,34.9
48.014,18.9,43.1,14.7,-1.8,1.5,0,199,0,0,0,0,0,0,72.2,2,3,100,14.83,14.7,43.5,30.2,225,801.2,2020,0.5,-0.4,10.1,25.9,157.3,0,34.8
48.143,18.9,43.2,14.7,-1.8,1.5,0,199,0,0,0,0,0,0,72.3,2,3,100,14.79,15.63,43.6,30.5,225,803.2,2032,1.4,4.7,10.4,25.9,157.9,0,34.7
48.272,18.3,43.5,14.7,-1.8,1.4,0,199,0,0,0,0,0,0,73.2,2,3,100,14.79,15.55,42.4,30.4,225,790.8,2040,1.8,4.9,10.3,25.5,158.9,0,33.7
48.403,18.3,42.7,14.7,-1.9,1.4,0,199,0,0,0,0,0,0,72.3,2,3,100,14.93,15.2,42.2,29.8,225,799.9,2027,2.7,2.9,10.1,26.2,156.2,0,35.1
