﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.122,0,23.6,14.6,-8,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,14.4,14.67,23.3,5.6,237,742.1,671,4.2,5.8,2.2,-7.1,52.6,0,46.8
0.252,0,23.5,14.6,-8,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.33,14.5,23.4,5.6,237,747.3,679,4,5.1,2.1,-7.1,52.9,0,46.4
0.388,0,23.3,14.6,-8.1,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,14.21,14.4,23.3,5.5,237,762.1,675,3.8,4.6,2.1,-6.8,52.6,0,46.5
0.513,0,23.3,14.6,-8.1,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,14.08,14.33,23.6,5.5,237,766.8,663,3.6,4.2,2,-4.9,56.1,0,47.5
0.636,0,23.1,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,13.94,14.21,23.5,5.5,237,770.1,666,3.2,3.7,2.1,-4.9,53.3,0,46.5
0.764,0,23,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,13.84,14.14,23.6,5.5,237,783.1,670,3,3.1,2.1,-4.9,53.9,0,46.5
0.897,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,73,2,1,127,13.78,14.13,23.4,5.5,237,760.7,673,3,2.9,2.1,-5.2,53.3,0,46.5
1.023,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,13.72,14.13,23.3,5.5,237,741.3,661,2.8,2.7,2,-4.5,52.6,0,46.5
1.153,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,13.7,14.1,23.5,5.5,237,725.3,664,2.5,2.3,2,-4.5,54.1,0,46.5
1.278,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72,2,1,127,13.68,14.15,23.4,5.5,237,716.5,666,2.5,2.2,2.1,-4.9,53.9,0,46.5
1.407,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,13.68,14.2,23.4,5.5,237,728.6,669,2.4,2.2,2,-4.9,53.6,0,47.5
1.535,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,13.7,14.17,23.4,5.5,237,739,675,2.2,2.1,2.1,-5.6,53,0,46.5
1.662,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,13.72,14.2,23.3,5.5,237,746.5,670,2.2,2,2.1,-5.2,53.1,0,46.5
1.782,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,13.72,14.23,23.3,5.4,237,748.6,661,2,2.1,2.1,-4.5,54.3,0,46.8
1.903,0,22.8,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,13.72,14.23,23.5,5.5,237,760.3,667,1.8,2.1,2.1,-4.5,54.2,0,46.5
2.023,0,22.9,14.6,-8.2,0.1,0,203,0,0,0,0,0,0,72.5,2,1,127,13.75,14.2,23.6,5.5,237,777,666,1.7,2,2.1,-4.5,54.3,0,46.5
2.158,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,73.4,2,1,127,13.77,14.15,23.6,5.5,237,755.8,665,1.6,1.8,2.1,-3.8,55.6,0,47.5
2.283,0,23,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,73.2,2,1,127,13.78,14.17,23.6,5.5,237,738.3,670,1.3,1.8,2.1,-4.9,53.8,0,46.8
2.403,0,22.8,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,13.8,14.15,23.3,5.5,237,721.1,669,1.2,1.7,2.1,-4.9,52.7,0,46.8
2.522,0,23,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72,2,1,127,13.82,14.21,23.5,5.4,237,712.6,658,1.1,1.8,2.1,-4.1,56.7,0,47.1
2.643,0,23.1,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,71.6,2,1,127,13.82,14.25,23.4,5.4,237,722.1,656,1,1.8,2.1,-4.5,53.8,0,46.8
2.765,0,23,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,13.84,14.28,23.5,5.4,237,735.7,664,0.9,1.8,2.1,-4.9,54.3,0,46.8
2.894,0,23,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,13.85,14.33,23.6,5.5,237,748.9,665,0.8,1.5,2.1,-4.5,54.5,0,47.5
3.013,0,23,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,13.85,14.4,23.5,5.5,237,756.1,666,0.7,1.7,2.1,-4.9,54,0,46.8
