﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
616.944,14.7,0,-11,0,208,0,0,0,0,0,0,80.8,3,95,234.95,234.95,11.5,11.8,7.5,748.6,1838,0,0,2.8,0,0,149,31.4,47,47,34.2,0
617.074,14.7,0,-11,0,208,0,0,0,0,0,0,80.3,3,95,234.95,234.95,11.6,11.8,7.4,752.6,1826,0,0,2.8,0,0,149,31.4,47,47,34.2,0
617.206,14.7,0,-11,0,208,0,0,0,0,0,0,80.8,3,95,234.95,234.95,11.6,11.8,7.4,749.7,1814,0,0,2.8,0,0,149,31.5,47.1,47.1,34.2,0
617.336,14.7,0,-11,0,208,0,0,0,0,0,0,80.5,3,95,234.95,234.95,11.7,11.8,7.4,749.7,1800,0,0,2.8,0,0,149,31.5,47.1,47.1,34.2,0
617.465,14.7,1.1,-11,0,208,0,0,0,0,0,0,80.6,3,95,234.95,234.95,11.7,12,7.4,748.2,1789,0,0,2.8,13.1,0,149,31.4,47,47,34.2,0
617.594,14.7,1.4,-11,0,208,0,0,0,0,0,0,76.9,3,95,234.95,234.95,11.9,12,7.4,772.7,1779,0,0,2.8,13.5,0,149,31.5,47.1,47.1,34.2,0
617.725,14.7,2.9,-11,0,207,0,0,0,0,0,0,72.9,3,95,234.95,234.95,12.1,12,7.3,830.9,1766,0,0,2.8,17.6,0,149,31.5,47.1,47.1,34.2,0
617.856,14.7,1.1,-11.1,0,207,0,0,0,0,0,0,72.7,3,95,115.37,48.92,12.1,12.1,7.3,811.5,1738,0,0,2.8,14,0,149,31.5,47.1,47.1,34.3,0
617.987,14.7,1.1,-11.1,0,207,0,0,0,0,0,0,73,3,95,46.16,30.7,11.9,12.1,7.2,752.6,1725,0,0,2.7,13.2,0,149,31.5,47.1,47.1,34.3,0
618.125,14.7,1.1,-11.2,0,207,0,0,0,0,0,0,71.3,3,95,33.38,24.38,11.7,12.1,7.2,754.7,1727,0,0,2.8,13.5,0,149,31.5,47.4,47.4,34.3,0
618.255,14.7,0,-11.1,0,207,0,0,0,0,0,0,69.7,3,95,25.15,22.54,11.9,12.1,7.2,764.3,1717,0,0,2.8,14.1,0,149,31.5,47.4,47.4,34.3,0
618.386,14.7,0,-11.1,0,207,0,0,0,0,0,0,69.7,3,95,23.17,20.25,11.8,12.1,7.1,747.8,1693,0,0,2.8,4.6,0,149,31.6,47.4,47.4,34.4,0
618.517,14.7,0,-11.1,0,207,0,0,0,0,0,0,71.3,3,95,22.26,20.25,11.8,12.1,7.1,745.4,1695,0,0,2.8,4.6,0,149,31.6,47.2,47.2,34.4,0
618.646,14.7,0,-11.1,0,207,0,0,0,0,0,0,72.3,3,95,19.4,20.12,11.6,12,7,774.7,1682,0,0,2.7,0,0,149,31.6,47.2,47.2,34.4,0
618.784,14.7,0,-11.1,0,207,0,0,0,0,0,0,72.7,3,95,19.57,18.99,11.6,12,6.9,772.1,1667,0,0,2.7,0,0,149,31.6,47.2,47.2,34.4,0
618.914,14.7,0,-11,0,207,0,0,0,0,0,0,73.2,3,95,23.78,27.06,11.7,12,6.8,757.4,1650,0,0,2.7,0,0,149,31.6,47.2,47.2,34.4,0
619.045,14.7,0,-11,0,207,0,0,0,0,0,0,73.6,3,95,32.19,37.76,11.7,12,6.8,744.8,1640,0,0,2.6,0,0,149,31.7,47.3,47.3,34.5,0
619.187,14.7,0,-11,0,207,0,0,0,0,0,0,74.1,3,95,52.26,104.36,11.8,12,6.8,736.7,1628,0,0,2.6,0,0,149,31.7,47.3,47.3,34.5,0
619.317,14.7,0,-10.9,0,207,0,0,0,0,0,0,74.3,3,95,90.33,234.95,11.9,12,6.7,730.7,1612,0,0,2.6,0,0,149,31.7,47.3,47.3,34.5,0
619.448,14.7,0,-10.9,0,207,0,0,0,0,0,0,74.5,3,95,234.95,234.95,11.8,12.1,6.7,728,1603,0,0,2.5,0,0,149,31.7,47.6,47.6,34.5,0
619.618,14.7,0,-10.9,0,207,0,0,0,0,0,0,74.5,3,95,234.95,234.95,11.8,12.1,6.6,728.6,1582,0,0,2.5,0,0,149,31.7,47.3,47.3,34.5,0
619.748,14.7,0,-10.9,0,207,0,0,0,0,0,0,74.5,3,95,234.95,234.95,11.9,12.1,6.5,724.9,1569,0,0,2.5,0,0,149,31.7,47.3,47.3,34.6,0
619.876,14.7,0,-10.8,0,207,0,0,0,0,0,0,74.6,3,95,234.95,234.95,12,12.1,6.5,730.5,1555,0,0,2.5,0,0,149,31.8,47.4,47.4,34.6,0
620.016,14.7,0,-10.9,0,207,0,0,0,0,0,0,74.5,3,95,234.95,234.95,11.9,12.1,6.5,729.1,1543,0,0,2.3,0,0,149,31.8,47.4,47.4,34.6,0
