﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1 93oct_98ron
56.539,14.6,17.2,-4.5,0.3,0,0,0,0,0,0,0,72.3,2,90,14.23,13.97,33.2,33.5,22.8,728.5,1975,-6.1,-9.1,8,32.2,119.3,0,42.7,0
56.650,14.6,17,-4.4,0.3,0,0,0,0,0,0,0,72.5,2,90,14.02,14.3,33.7,33.4,23.1,727.7,1997,-6.5,-9.2,8.1,32.2,121.2,0,42.4,0
56.762,14.6,17.3,-4.3,0.3,0,0,0,0,0,0,0,72.2,2,90,13.98,14.63,33.1,33.6,23.2,727.7,2024,-6.4,-8.7,8.1,33,119.1,0,42.9,0
56.879,14.6,17.1,-4.1,0.3,0,0,0,0,0,0,0,72.7,2,90,14.04,15.04,33.3,33.5,23.7,717.2,2049,-6.1,-7,8.5,33,120,0,42.2,0
56.989,14.6,17.2,-4,0.3,0,0,0,0,0,0,0,72.7,2,90,14.1,15.2,33.2,33.6,23.8,733.1,2077,-6.1,-6.5,8.4,33,119.7,0,42.9,0
57.094,14.6,17.2,-4.1,0.3,0,0,0,0,0,0,0,72.5,2,90,14.17,15.24,33.9,33.5,24,736.3,2096,-6,-6.8,8.4,33,122.8,0,42.8,0
57.209,14.6,17.3,-4.3,0.4,0,0,0,0,0,0,0,72.5,2,90,14.4,15.33,33.6,33.7,24.4,746.4,2126,-5.4,-5.1,8.5,33,121.4,0,42.4,0
57.319,14.6,17.3,-4.4,0.4,0,0,0,0,0,0,0,72.7,2,90,14.67,14.83,33.4,33.7,24.7,751,2146,-5.6,-6.2,8.7,33,120.4,0,41.2,0
57.429,14.6,17.4,-4.4,0.4,0,0,0,0,0,0,0,72.5,2,90,15.07,14.57,33.6,33.9,25.1,740,2178,-4.5,-6.9,8.7,33,121.9,0,41.9,0
57.543,14.6,17.2,-4.4,0.4,0,0,0,0,0,0,0,72.7,2,90,15.23,14.67,33.1,33.2,25.3,735.5,2195,-4.5,-5.9,8.8,33,119.5,0,41.2,0
57.648,14.6,16.7,-4.4,0.4,0,0,0,0,0,0,0,73,2,90,15.44,14.79,32.6,32.6,25,737.4,2230,-3.7,-4.8,8.7,33,117.5,0,42.4,0
57.759,14.6,14.5,-5.1,0.6,0,0,0,0,0,0,0,72.7,2,90,15.44,14.73,28.7,24.4,21.7,731.6,2237,-3.6,-4.8,5.4,33,102.5,0,51.5,0
57.869,14.6,14.5,-6.8,0.6,0,0,0,0,0,0,0,72.5,2,90,15.19,14.51,28.5,24.5,19.6,712.3,2263,-4.3,-6.8,5,33.4,104,0,52.3,0
57.979,14.6,15.1,-7.6,0.4,0,0,0,0,0,0,0,72.3,2,90,14.74,14.44,25,25.6,19.7,716.1,2280,-5.4,-8.9,7.1,33,87.8,0,50.7,0
58.090,14.6,19.1,-7.3,0.3,0,0,0,0,0,0,0,72.7,2,90,14.27,14.46,24.5,26.7,20.6,716.1,2301,-7.7,-9.8,7.6,33,87.3,0,48.7,0
58.194,14.6,24.3,-6.5,0.3,0,0,0,0,0,0,0,72.2,2,90,14.43,15.57,27.9,31.5,22.7,734.4,2317,-5.8,-3,8.6,33.4,99.7,0,42,0
58.307,14.6,34.4,-4.3,0.1,0,0,0,0,0,0,0,71.8,2,90,15,16.23,37.5,46.8,30.5,738.8,2354,-2.7,0.1,13.3,31.9,136.9,0,33.5,0
58.415,14.6,40.6,-0.6,0.1,0.6,0,0,0,0,0,0,69,2,90,15.23,15.16,70.9,83.1,53.3,800.9,2448,1.1,0.3,33,6.4,248.6,0,30.9,0
58.530,14.6,47.6,0.5,0.7,6.9,0,0,0,0,0,0,69.9,2,90,12.42,12.71,85.6,141.1,96.5,1063.8,2452,-12,-12,60.1,12.4,290.9,0,96,0
58.640,14.6,85.6,1.3,1.5,11.1,0,0,0,0,0,0,72.9,2,90,12.35,12.25,93.5,165.1,125.7,1335.8,2532,-12,-12,79.1,8.6,309,0,93.5,0
58.764,14.6,99.6,2.5,2.7,11.1,0,0,0,0,0,0,74.5,2,90,12.94,12.96,103.1,165.2,143.6,1616.1,2622,-12,-12,81,10.5,357.6,0,93.6,0
58.880,14.6,99.6,3.8,4,11.3,0,0,0,0,0,0,72.5,2,90,13.72,13.38,112.2,165.4,151.6,2035.6,2718,-12,-12,81.1,10.9,410,0,94.7,0
58.984,14.6,99.6,4.3,5.5,12.7,0,0,0,0,0,0,74.5,2,90,14.64,14.3,110.1,165.6,157.4,2248.8,2791,-11.2,-12,81.1,11.2,401.4,0,94.6,0
