﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.43 map v7.1 Stage 2 93oct_98ron
323.978,13.8,16.4,14.6,-10,-0.1,0,210,0,0,0,0,0,0,71.8,2,115,13.85,14.44,17.5,8.4,217,762.7,1431,7.5,12.2,4,16.5,52.4,0,55.2,0
324.099,14.8,18.6,14.6,-9.5,-0.1,0,210,0,0,0,0,0,0,72,2,115,13.78,14.44,21.4,9.8,217,756.4,1456,7.3,12.2,5.4,22.5,61.3,0,56.7,0
324.220,14.8,22.2,14.6,-8.5,-0.1,0,210,0,0,0,0,0,0,72.9,2,115,13.81,14.41,25.1,11.6,217,759.5,1464,7.8,11.8,5.9,25.5,74,0,58.3,0
324.348,15.8,26.1,14.6,-7.6,-0.1,0,210,0,0,0,0,0,0,73.6,2,115,13.91,14.27,28.6,13.6,217,787.8,1484,8.1,11.5,6.4,26.2,89.7,0,59.8,0
324.480,17.4,29,14.6,-6.7,-0.1,0,210,0,0,0,0,0,0,73.2,2,115,13.88,13.8,31.6,15.5,217,777.4,1504,6.5,9,7.3,27,101,0,59.7,0
324.609,18.1,31.5,14.6,-5.5,-0.1,0,210,0,0,0,0,0,0,73,2,115,13.7,13.16,34.4,17.4,217,789.5,1531,3.7,4.6,8.3,27.4,110.7,0,58.4,0
324.738,18.3,33.7,14.6,-4.2,-0.1,0,210,0,0,0,0,0,0,72.9,2,115,13.61,12.91,36.8,19,217,771.6,1561,2.3,2.1,8.7,27,119.9,0,55.3,0
324.858,19.7,36.9,14.6,-3.4,-0.1,0,210,0,0,0,0,0,0,72.7,2,115,13.91,13.25,38.7,20.5,217,754.4,1590,3.5,3.4,9.3,25.9,133,0,52.2,0
324.978,20.7,39.4,14.6,-2.9,0,0,210,0,0,0,0,0,0,72.3,2,115,14.28,13.82,41.3,22.2,217,748.5,1630,4.1,6.1,10.3,24.4,143,0,47.9,0
325.099,22.2,42.9,14.6,-2.4,0,0,210,0,0,0,0,0,0,72.5,2,115,14.56,14.25,44.8,24.4,217,715.3,1671,4.6,6.3,11.6,22.5,155.8,0,45.6,0
325.219,23.4,47.8,14.6,-1.8,0.1,0,210,0,0,0,0,0,0,72.5,2,115,14.7,14.56,48.6,27.2,217,703.9,1710,5.2,6.1,13.8,19.9,174.1,0,42.9,0
325.338,26.4,52,14.6,-1.4,0.2,0,210,0,0,0,0,0,0,72.5,2,115,15,15.16,53.6,30.6,217,689.4,1767,7,8,15.2,18,189.6,0,38.7,0
325.459,28,57.9,14.6,-1.1,0.4,0,210,0,0,0,0,0,0,72,2,115,15.37,15.67,59.4,34.8,217,689.6,1811,9.5,11.2,16.4,15,209.5,0,35.6,0
325.573,30.1,63.6,14.6,-0.7,0.6,0,210,0,0,0,0,0,0,71.8,2,115,15.29,15.04,65.2,39.9,217,745.9,1884,9.9,10.9,18.5,14.2,229,0,33.8,0
325.699,32.4,68.6,14.6,-0.4,0.8,0,210,0,0,0,0,0,0,71.8,2,115,14.34,13.58,70.3,44.5,217,865.7,1945,5.9,2.9,20.6,13.9,246.8,0,31.1,0
325.817,36.5,75.4,14.6,0.1,1.1,0.6,210,0,0,0,0,0,0,71.1,2,115,14.23,13.84,78.4,50.7,217,1049.8,2018,4,0.9,24.8,13.9,272.4,0,31.8,0
325.940,38.7,90.4,14.6,1.2,1.4,1.8,210,0,0,0,0,0,0,69.5,2,115,14.56,14.9,96.3,63.7,217,1218.4,2107,4.5,5.5,58.7,6.8,314.5,0,32.6,0
326.069,40.4,97.1,14.6,1.9,2,2,210,0,0,0,0,0,0,69.5,2,115,13.58,13.25,102,73.4,217,1723.5,2183,-1.1,-5.8,74.9,6,333.1,0,26.2,0
326.189,43.7,99.9,14.6,2.4,2.6,3.2,210,0,0,0,0,0,0,74.1,2,115,14.08,14.76,108.1,81,217,1943.3,2287,-2.2,-0.2,75.3,10.5,354.2,0,36.8,0
326.309,50.9,106.5,14.6,3.2,3.5,5,210,0,0,0,0,0,0,75.9,2,115,14.44,14.23,122.8,93.1,217,2030.3,2391,-2,-2.5,76.2,10.5,379.8,0,49.9,0
326.493,75.9,117.3,14.6,4.7,5.2,11.6,210,0,0,0,0,0,0,72.7,2,113,14.34,14.21,165.2,130.8,217,2286.5,2555,-6.5,-6.7,80.3,12,401.4,0,95.9,0
326.618,99.2,121.4,14.6,5.9,6.7,14.4,210,0,0,0,0,0,0,73.4,2,113,14.9,15.11,177,152.6,217,2401,2667,-8.7,-8.4,81.1,12.4,425.2,0,95.9,0
326.738,99.6,134.9,14.6,8.2,8.4,14.3,210,0,0,0,0,0,0,72.7,2,113,14.38,14.28,177,167,217,2587.9,2804,-9.7,-10.9,81,5.2,479.4,0,96.1,0
326.859,99.6,145.4,14.6,9.9,10.7,14,210,0,0,0,0,0,0,74.1,2,113,14.08,14,177,176.5,217,2915.3,2936,-8.2,-10.6,81,3.8,494.5,0,96.6,0
326.978,99.6,165.1,14.6,12.6,13.5,13.1,210,0,0,0,0,0,0,78.9,2,113,12.68,12.63,177,186.3,217,2993.5,3068,-12.5,-13.8,81,3,567.1,0,33.1,0
327.099,99.6,173.5,14.6,13.5,14.1,12.6,210,0,0,0,0,0,0,73.7,2,113,12.65,12.94,176.9,196.6,217,2953.5,3259,-14.7,-15.6,80.5,2.2,590.8,0,33.9,0
327.220,99.6,171.3,14.6,13.4,13.5,12.9,210,0,0,0,0,0,0,77.1,2,113,12.65,13.04,176.4,206.1,217,2868,3374,-9.8,-7.3,80.6,3,592.8,0,38.6,0
327.337,99.6,167.8,14.6,13.5,13.9,13.5,210,0,0,0,0,0,0,75.5,2,113,12.29,11.93,175.8,214.6,217,2783,3549,-10.7,-10,80.9,3.4,583.2,0,39.1,0
327.454,99.6,167.9,14.6,14.2,14.6,14.4,210,0,0,0,0,0,0,69.7,2,113,12.73,12.68,175.2,224.2,217,2783.8,3699,-10.5,-7.4,81,3.4,586.6,0,40.5,0
327.579,99.6,167.1,14.6,14.9,15.3,15.2,210,0,0,0,0,0,0,68.8,2,113,12.56,12.79,172.7,232.6,217,2717.6,3852,-9.4,-9.6,81.1,3.8,580.8,0,41.3,0
327.710,99.6,169.7,14.6,15.5,16.2,15.3,210,0,0,0,0,0,0,72.7,2,113,12.65,12.96,169.9,240.7,217,2677.6,4026,-7.9,-6.1,76.7,3.8,593.1,0,35.8,0
327.838,99.6,169.5,14.6,15.7,15.8,14.9,212,0,0,0,0,0,0,72.7,2,113,12.68,11.72,166.8,248.3,217,2617.5,4238,-4,-9.9,75.7,3.8,602.6,0,37.4,0
327.959,99.6,158.6,14.6,14.1,14.1,14.9,210,0,0,0,0,0,0,74.8,2,113,12.88,13.08,165.2,256.5,217,2366.8,4393,-0.2,-5.6,79.2,4.1,565.6,0,43.7,0
328.080,99.6,154.9,14.6,13.6,13.8,15,210,0,0,0,0,0,0,73.2,2,113,12.71,13.26,164,263.1,217,2342.4,4517,1.3,-2.1,81.1,5.2,543.2,0,42.9,0
328.210,99.6,155.8,14.6,13.8,13.9,15,210,0,0,0,0,0,0,71.8,2,113,12.48,12.69,164,272.9,217,2303.2,4697,3.1,1.3,81.1,5.2,550.7,0,43.6,0
328.340,99.6,154.2,14.6,13.7,13.9,15.1,210,0,0,0,0,0,0,70,2,113,12.48,12.48,164,283,217,2216.1,4860,4.5,1.1,81,5.2,554.8,0,44.7,0
328.468,99.6,155.4,14.6,13.8,14.2,15,210,0,0,0,0,0,0,70.5,2,115,12.25,12.19,164,293.8,217,2103.1,5028,5.7,2.3,81,5.2,562.5,0,46.3,0
328.589,99.6,155.9,14.6,13.8,14.4,14.9,210,0,0,0,0,0,0,71.4,2,115,12,11.9,164,303.1,217,2075.7,5137,5.5,2.2,81,5.2,564.7,0,47.3,0
328.708,99.6,156.6,14.6,13.8,14.3,14.8,210,0,0,0,0,0,0,69.2,2,115,11.9,11.96,164,312,217,2027.3,5325,5.1,3.1,81,6,575.8,0,48.6,0
328.830,99.6,157.2,14.6,13.8,14,14.7,212,0,0,0,0,0,0,66.2,2,115,11.77,11.87,164,325.4,217,1947.7,5556,4,1.6,81,6.4,582.8,0,51.9,0
328.954,99.6,157.3,14.6,13.8,14.4,14.6,212,0,0,0,0,0,0,65.1,2,115,11.72,11.7,164,333.9,217,1929.9,5573,2.8,0.1,81,6.4,582.9,0,50.1,0
329.079,99.6,157.2,14.6,13.8,14.3,14.6,212,0,0,0,0,0,0,63.7,2,115,11.83,12.06,164,342,217,1887.2,5742,3.9,0.4,81,6,582.6,0,51.4,0
329.210,99.6,158,14.6,13.8,14.1,14.5,212,0,0,0,0,0,0,60.8,2,115,11.52,11.59,164,351.3,217,1876.5,5902,1.4,-0.4,81,6,577.1,0,52.9,0
329.339,99.6,158.2,14.6,13.8,13.9,14.6,212,0,0,0,0,0,0,60,2,117,11.53,11.31,163.8,360.3,217,1790.7,6006,-0.4,-2.2,81,6.4,577.2,0,54.6,0
329.469,99.6,155.8,14.6,13.4,13.7,14.1,212,0,0,0,0,0,0,57.8,2,117,11.6,11.77,161.4,366.5,217,1781.7,6175,-1.7,-1.9,81,6,567.3,0,54.7,0
329.589,99.6,153.8,14.6,13.1,13.3,13.8,212,0,0,0,0,0,0,63.7,2,118,11.67,11.52,160.2,370.3,217,1811.2,6276,-1.6,-4.6,81,6.4,562,0,54.5,0
329.710,99.6,151.5,14.6,12.6,13.2,13.4,212,0,0,0,0,0,0,58.9,2,120,11.67,11.7,157.9,374,217,1766.4,6440,-2.2,-5.3,81,6.8,557.6,0,54.7,0
329.830,99.6,151,14.6,12.5,12.8,13.2,212,0,0,0,0,0,0,57.4,2,120,11.56,11.8,156.4,377,217,1835,6502,-3.6,-3.7,81,6.8,553.3,0,55.3,0
329.945,99.6,148.9,14.6,12.2,12.6,12.8,212,0,0,0,0,0,0,58,2,122,11.7,11.6,154.5,379.8,217,1783.6,6665,-3.3,-6.7,81,6.8,539.7,0,54.6,0
330.064,0,148,14.6,12.1,12.3,12.7,212,0,0,0,0,0,0,60,2,122,11.46,11.42,153.5,382.2,217,1770.6,6727,-5.5,-6.8,79.5,6.4,531.7,0,48.1,0
330.189,0,70.6,14.6,-1.2,21.6,0,212,0,0,0,0,0,0,64.7,0,122,12.91,13.11,12.5,175.7,217,2381.6,6479,0,0,7.3,-9.4,0,0,49.8,0
330.308,0,10.3,14.6,-11.6,11.9,0,212,0,0,0,0,0,0,83.5,0,124,234.95,234.95,12.1,54.7,217,2113.8,6229,0,0,3.3,7.9,0,0,61.8,0
330.429,0,10.6,14.6,-11.5,6,0,212,0,0,0,0,0,0,81.7,0,124,234.95,234.95,11.9,30.6,217,1766.6,5953,0,0,6.3,7.5,0,0,61.7,0
330.549,71.3,58.6,14.6,-2.9,0.1,8.2,212,0,0,0,0,0,0,83.5,0,126,234.95,234.95,137.5,114.9,217,1281.1,5214,0,0,34.2,30,228,0,77.3,0
330.670,99.6,75.6,14.6,0.4,2.9,13.1,212,0,-3.7,0,-3,-3,0,80.5,3,126,16.03,15.26,163.6,196.5,217,1136.1,4428,0,0,78.8,13.5,282.1,0,91.8,0
330.788,99.6,101.5,14.6,4.9,7.2,13.1,212,0,-3.7,0,-3,-3,0,72,3,126,15.42,14.27,164.6,247.4,217,1367,4599,7.7,2.8,80.9,6.4,368.8,0,71,0
330.911,99.6,141.8,14.6,12.2,12.9,13.2,212,0,-3.7,0,-3,-3,0,69.9,3,126,13.48,13.74,164.6,267.7,217,2252.5,4674,4,2.7,81.1,2.6,485.4,0,35,0
331.040,99.6,157.6,14.6,15,15.1,13.9,212,0,-3.7,0,-3,-3,0,71.1,3,126,12.49,12.32,164.3,278.7,219,2419.9,4740,3.7,1.4,81.1,1.9,527.2,0,40.7,0
331.169,99.6,152,14.6,14,14.1,14.8,212,0,-3.7,0,-3,-3,0,74.3,3,126,12.06,11.97,164,284.9,219,2220.7,4831,2.6,-0.6,81,4.9,528.2,0,47.4,0
331.290,99.6,152.5,14.6,14,14.9,15.7,212,0,-3.7,0,-3,-3,0,75,3,126,12.26,12.29,164,288.9,219,2209.2,4875,2,0.3,81,4.9,528.6,0,47,0
331.418,99.6,156.8,14.6,14.7,15.6,15.7,212,0,-3.7,0,-3,-3,0,72.2,3,127,12.06,12.22,164,293.8,219,2290.2,4961,2.5,-0.2,81.1,3.8,534.5,0,43,0
331.539,99.6,158,14.6,15,15.2,15.7,212,0,-3.7,0,-3,-3,0,71.1,3,129,11.79,11.79,164,298.3,219,2154.2,5008,2.5,-1.1,81,4.5,552.1,0,45.5,0
331.659,99.6,158.3,14.6,14.9,15.2,15.6,212,0,-3.3,0,-2.7,-2.7,0,72.5,3,129,11.82,11.8,164,302.9,219,2096.4,5090,1.2,-1.7,81,4.5,555.2,0,44.6,0
331.774,99.6,158.6,14.6,14.9,15.2,15.5,212,0,-3.3,0,-2.7,-2.7,0,70.4,3,129,11.8,11.87,164,306.8,219,2009.5,5144,0.7,-3,81,4.5,557.3,0,44.4,0
331.898,99.6,157.7,14.6,14.7,15,15.4,212,0,-3,0,-2.3,-2.3,0,71.4,3,131,11.87,12,164,311.1,219,1949,5195,0.3,-2.1,81,4.5,559.2,0,46.9,0
332.020,99.6,158.2,14.6,14.7,15.2,15.5,214,0,-3,0,-2.3,-2.3,0,71.6,3,133,11.82,11.9,164,315.9,219,1937.5,5265,0.1,-1.4,81,4.9,559.4,0,47.5,0
332.144,99.6,158.5,14.6,14.7,15.3,15.4,212,0,-2.7,0,-2,-2,0,69.5,3,133,11.87,12.16,164,320,219,1913.6,5335,-0.3,-1.2,81,4.9,564.3,0,47.2,0
332.271,99.6,158.2,14.6,14.7,15.1,15.4,212,0,-2.7,0,-2,-2,0,69,3,133,11.82,11.56,164,324.3,219,1917.8,5425,-0.4,-4.4,81,4.9,564,0,47.5,0
332.398,99.6,158.1,14.6,14.7,15.3,15.5,214,0,-2.3,0,-1.7,-1.7,0,69.3,3,135,11.8,11.72,164,328.6,219,1922.8,5439,-0.2,-0.9,80.8,4.9,563.8,0,47.9,0
332.518,99.6,158.2,14.6,14.7,15.3,15.4,214,0,-2.3,0,-1.7,-1.7,0,66.7,3,135,11.85,11.97,164,332.9,219,1872.2,5538,-0.6,-3.2,81,5.2,569.9,0,48.5,0
332.634,99.6,158.6,14.6,14.7,15.2,15.4,212,0,-2,0,-1.3,-1.3,0,64.7,3,136,11.72,11.63,164,337.2,219,1853.3,5579,-0.3,-2.1,81,5.2,572.6,0,50.3,0
332.760,99.6,158.7,14.6,14.7,15.2,15.4,214,0,-2,0,-1.3,-1.3,0,67,3,136,11.77,12,164,340.5,219,1872.2,5632,-1,-4.9,81,5.2,571.2,0,49.9,0
332.890,99.6,158.1,14.6,14.7,15.2,15.3,214,0,-1.7,0,-1,-1,0,64.9,3,136,11.67,11.77,164,344.8,219,1883,5701,-1.8,-2.9,81,4.9,572.7,0,51,0
333.019,99.6,158.5,14.6,14.7,15.2,15.4,214,0,-1.7,0,-1,-1,0,65.1,3,138,11.67,11.63,164,348.3,219,1860.2,5753,-2.6,-4.7,81,4.5,564.8,0,51.3,0
333.140,21,158.1,14.6,14.7,15.4,15.3,214,0,-1.3,0,-0.7,-0.7,0,63.5,3,138,11.67,11.85,164,351.7,219,1827.6,5830,-2.9,-5.5,81,4.5,563.9,0,50.2,0
333.269,0,134.9,14.6,10.5,18.8,2.1,214,0,-1.3,0,-0.7,-0.7,0,59.2,3,140,11.67,11.64,87.6,284.3,219,1880.7,5816,-3.4,-6.1,22.9,-6.4,392,0,25.9,0
333.384,0,24.6,14.6,-9.1,15.7,0,214,0,0,0,-0.3,0,0,83.1,0,140,13.11,13.08,11.8,77.2,219,2490.5,5653,0,0,3.2,-0.4,0,0,62,0
333.508,0,10.2,14.6,-11.6,7.8,0,214,0,0,0,0,0,0,82.9,0,144,234.95,234.95,11.6,32.5,219,2176,5408,0,0,4.4,6.8,0,0,62.7,0
333.629,0,10.4,14.6,-11.5,4.2,0,214,0,0,0,0,0,0,81.9,0,144,234.95,234.95,11.5,23.1,219,1813.4,5171,0,0,6.4,6,0,0,62.5,0
333.744,0,10.9,14.6,-11.3,2.7,0,214,0,0,0,0,0,0,82.2,0,144,234.95,234.95,11.3,20.2,219,1480.3,4868,0,0,6.4,5.6,0,0,62.9,0
333.869,0,10.8,14.6,-11.3,1.9,0,214,0,0,0,0,0,0,82,0,144,234.95,234.95,11.6,18.1,219,1207,4265,0,0,7.5,4.1,0,0,63.2,0
333.985,0,11.4,14.6,-11.2,1.5,0,214,0,0,0,0,0,0,82.2,0,144,234.95,234.95,11.4,17.4,219,969.8,4388,0,0,7.5,4.5,0,0,63.9,0
334.106,0,11.5,14.6,-11.1,1.2,0,214,0,0,0,0,0,0,82.6,4,142,234.95,234.95,11.5,17.2,221,768.2,4342,0,0,7.4,4.5,0,0,62.8,0
334.225,0,11.6,14.6,-11.1,1.1,0,214,0,0,0,0,0,0,81.7,4,142,234.95,234.95,11.5,17.2,221,607.7,4319,0,0,7.3,4.5,0,0,63,0
334.345,0,11.6,14.6,-11.1,1,0,214,0,0,0,0,0,0,82.4,4,142,234.95,234.95,11.6,17.2,221,638,4308,0,0,7.3,4.1,0,0,63.7,0
334.470,0,11.5,14.6,-11.1,0.9,0,214,0,0,0,0,0,0,82.2,4,142,234.95,234.95,11.6,17.2,221,672.4,4294,0,0,7.1,4.1,0,0,63.7,0
334.599,0,11.5,14.6,-11.1,0.8,0,214,0,0,0,0,0,0,81.5,4,142,234.95,234.95,11.6,17.2,221,697.4,4279,0,0,7.1,4.1,0,0,62.7,0
334.729,0,11.4,14.6,-11.1,0.8,0,214,0,0,0,0,0,0,82.2,4,142,234.95,234.95,11.6,17.1,221,719.7,4269,0,0,7,4.1,0,0,63.6,0
334.844,0,11.6,14.6,-11.1,0.7,0,214,0,0,0,0,0,0,82,4,142,234.95,234.95,11.7,17.1,221,738.1,4238,0,0,7,4.1,0,0,63,0
334.963,0,11.6,14.6,-11.1,0.7,0,214,0,0,0,0,0,0,83.7,4,142,234.95,234.95,11.7,17,221,747.7,4217,0,0,7,4.1,0,0,62.9,0
335.089,0,11.7,14.6,-11.1,0.7,0,214,0,0,0,0,0,0,82,4,142,234.95,234.95,11.7,17,221,756.4,4195,0,0,7,4.1,0,0,63.4,0
335.210,0,11.6,14.6,-11.1,0.7,0,214,0,0,0,0,0,0,81.5,4,142,234.95,234.95,11.8,17,221,761.7,4173,0,0,7,4.1,0,0,62.4,0
335.341,0,11.7,14.6,-11.1,0.7,0,214,0,0,0,0,0,0,82.6,4,142,234.95,234.95,11.8,16.9,221,764.3,4150,0,0,6.9,3.8,0,0,63.3,0
335.470,0,11.7,14.6,-11.1,0.6,0,214,0,0,0,0,0,0,80.6,4,142,234.95,234.95,11.8,16.9,221,801.9,4122,0,0,6.9,3.8,0,0,63.3,0
335.594,0,11.8,14.6,-11.1,0.6,0,214,0,0,0,0,0,0,82.9,4,142,234.95,234.95,11.9,16.8,221,1124.7,4095,0,0,6.9,3.8,0,0,63.2,0
335.718,0,11.8,14.6,-11.1,0.6,0,214,0,0,0,0,0,0,82,4,142,234.95,234.95,11.9,16.8,221,1175.4,4063,0,0,6.9,3.8,0,0,62.1,0
335.838,0,11.9,14.6,-11.1,0.6,0,212,0,0,0,0,0,0,82.6,4,140,234.95,234.95,11.9,16.7,221,1201.5,4039,0,0,6.9,3.8,0,0,63,0
335.963,0,11.9,14.6,-11.1,0.6,0,212,0,0,0,0,0,0,83.3,4,140,234.95,234.95,12,16.6,221,1214.5,4030,0,0,6.9,3.8,0,0,62,0
336.090,0,11.9,14.6,-11.1,0.6,0,212,0,0,0,0,0,0,82.4,4,140,234.95,234.95,11.9,16.5,221,1236.3,3970,0,0,6.9,3.4,0,0,62.6,0
336.209,0,11.8,14.6,-11.1,0.6,0,212,0,0,0,0,0,0,82.9,4,140,234.95,234.95,11.9,16.2,221,1252.9,3948,0,0,6.8,3.4,0,0,61.4,0
